slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204269-paolo-alexander-allende-jara-1;CD-28001-10-12984;"2010-10-28 09:34:59.391214";204269;"Mantenimiento de muebles y utiles";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800008;PYG;Guaraníes;;"2010-10-28 09:34:59"
203567-paolo-alexander-allende-jara-1;CD-13004-10-13020;"2010-10-28 11:30:45.567809";203567;"ADQUISICION DE MOTOR ELECTRICO Y ACCESORIOS PARA PORTON CORREDIZO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2010-10-28 11:30:46"
195869-paolo-alexander-allende-jara-1;CD-21001-10-13838;"2010-11-09 16:37:14.680057";195869;"SERVICIO DE MANTENIMIENTO DE PORTONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2010-11-09 16:37:15"
202451-paolo-alexander-allende-jara-1;CD-25006-10-18495;"2010-12-13 16:43:32.314675";202451;"Adquisición de Eje Ventilador de Caldera";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2010-12-13 16:43:32"
198972-paolo-alexander-allende-jara-6;LP-25007-11-21320;"2011-03-18 09:44:46.284756";198972;"Adquisicion de materiales de Desgaste e Insumos Metálicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2011-03-18 09:44:46"
210680-paolo-alexander-allende-jara-1;CD-28001-11-21603;"2011-03-23 10:23:25.314987";210680;"Mantenimiento de Jardin y Escalera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999991;PYG;Guaraníes;;"2011-03-23 10:23:25"
219690-paolo-alexander-allende-jara-1;CD-12011-11-30336;"2011-07-25 10:49:06.713184";219690;"Adquisisción de carro cañero para Asociacion de microempresarios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113300000;PYG;Guaraníes;;"2011-07-25 10:49:07"
221673-paolo-alexander-allende-jara-3;CD-23010-11-42816;"2011-12-10 10:27:04.64182";221673;"DESMANTELAMIENTO DE INSTALACIONES DE RADIO VHF, MANTENIMIENTO DE TORRES DE COMUNICACION Y DEL SISTEMA DE ALIMANTEACION ELETRICA DEL MOTOR GENERADOR";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2011-12-10 10:27:05"
208504-paolo-alexander-allende-jara-8;LP-25007-12-48417;"2012-03-29 09:04:02.41323";208504;"Adquisicion de Materiales e Instrumentos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2012-03-29 09:04:02"
236012-paolo-alexander-allende-jara-1;CD-21001-12-57283;"2012-08-24 12:47:25.536354";236012;"CD 92/2012 - ADQUISICION DE EQUIPOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16450000;PYG;Guaraníes;;"2012-08-24 12:04:41"
238105-paolo-alexander-allende-jara-1;CD-25006-12-59542;"2012-10-01 11:30:51.294513";238105;"REPARACION DE DEFENSAS DE MUELLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115706541;PYG;Guaraníes;;"2012-09-14 12:25:57"
235324-paolo-alexander-allende-jara-1;CD-21001-12-61032;"2012-10-24 14:26:27.271558";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83000000;PYG;Guaraníes;;"2012-09-17 12:01:41"
243785-paolo-alexander-allende-jara-1;CD-21001-12-62002;"2012-11-07 09:14:25.87121";243785;"CD 123/2012 - MANTENIMIENTO DEL TEATRO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2012-11-06 14:59:26"
235832-paolo-alexander-allende-jara-1;CO-21001-12-67325;"2012-12-21 14:45:39.194068";235832;"LCO 50/2012 - ADQUISICION E INSTALACION DE BARRERAS DE SEGURIDAD EN ACCESOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243750000;PYG;Guaraníes;;"2012-11-29 15:24:59"
260776-paolo-alexander-allende-jara-1;CD-25007-13-74518;"2013-06-28 09:57:37.701766";260776;"Adquisición de Capsulas de Aluminio para Ensayos Físicos en Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-06-14 14:41:43"
254195-paolo-alexander-allende-jara-2;CD-12001-13-75527;"2013-07-18 16:49:15.290683";254195;"SERVICIO DE REPARACION REJAS Y PROVISION E INSTALACION DE CABO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9325000;PYG;Guaraníes;;"2013-06-20 10:53:59"
257020-paolo-alexander-allende-jara-2;"Pendiente de Emisión";"Pendiente de Emisión";257020;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TORRES DE COMUNICACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30900000;PYG;Guaraníes;;"2013-11-21 10:54:37"
255452-paolo-alexander-allende-jara-1;"Pendiente de Emisión";"Pendiente de Emisión";255452;"LCO 48/2013 - SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - 2DO. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";176000000;PYG;Guaraníes;;"2013-11-22 12:24:06"
274041-paolo-alexander-allende-jara-1;"Pendiente de Emisión";"Pendiente de Emisión";274041;"LCO 53/14 - ADQUISICION E INSTALACION DE BARRERAS DE SEGURIDAD EN ACCESOS EN PORTONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";445000000;PYG;Guaraníes;;"2014-07-29 15:38:50"
275134-paolo-alexander-allende-jara-1;CD-14001-14-92308;"2014-08-21 08:07:04";275134;"MANTENIMIENTO Y REPARACION DE PORTON CORREDIZO Y BASCULANTE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-07-31 15:07:08"
291369-paolo-alexander-allende-jara-1;CD-21001-15-110089;"2015-08-11 17:12:51.032328";291369;"MANTENIMIENTO DE BARRERAS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-08-05 08:51:37"
291533-paolo-alexander-allende-jara-1;CO-21001-15-116587;"2015-12-17 16:53:57.463718";291533;"LCO 54/2015 - Adquisición e Instalación de Barreras de Seguridad en Accesos en Portones";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2015-11-06 15:23:29"
