id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rbEupMSazN9g3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BRQF7IOFBiJg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"HP 2015 Laser monocr";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XrLjmZcNz1dg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"HP 2055dn Laser monocr.";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eWxg2AJDXopg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"HP 5000 Laser monocr";1700000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yuHVODwCZWtg3mM07iELNw%3D%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"HP 5200 Laser Monocrom";1480000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9lw2x0XYPIRg3mM07iELNw%3D%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"HP 5200 Laser color";1480000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RY5XsjXwls9g3mM07iELNw%3D%3D;17;44103103-002;"Toner para impresora color (original/compatible)";"HP 5200 Laser color";1480000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMnZgq%2FfrM5g3mM07iELNw%3D%3D;18;44103103-001;"Toner para impresora negro (original/compatible)";"HP Laser P2035n, Monoc";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oh8I79xgW15g3mM07iELNw%3D%3D;19;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet 700 M712 A3";1300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3icajSUI%2FVg3mM07iELNw%3D%3D;20;44103103-001;"Toner para impresora negro (original/compatible)";"HP Laserjet M1522n MFP (multifuncional monocromatico)";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ob6RBV3H7MFg3mM07iELNw%3D%3D;21;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet P1606dn, Monoc";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
