id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
FK%2FRV0ufOog%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-04-29;2022-04-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1g%2Fk5g4ypJ8%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-05-31;2022-05-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BAhLCB8%2F5yU%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-06-30;2022-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DZ9bjjqPFzY%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-07-29;2022-07-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
co5JiZk8ZNk%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-08-31;2022-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
W%2FvygCc5XVA%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-09-30;2022-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gw77yx4FLrA%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-10-31;2022-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
exQ7H9e5IDk%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-11-30;2022-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oyDWyCxGiC0%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2022-12-30;2022-12-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PaIgPZHiGR8%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-01-31;2023-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KFkHImo%2FGKY%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-02-28;2023-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sUneUFL55Ec%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ntbxntNFl5E%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-04-28;2023-04-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NYTQeIcv89w%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-05-31;2023-05-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HLBkMgxuaWk%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-06-30;2023-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ldPiM7nn%2Fzg%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-07-31;2023-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XLECCSUOyXc%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-08-31;2023-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tbwNCe0lRQY%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-09-29;2023-09-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
n5btH5CDvD8%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-10-31;2023-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
E15attOt%2BxU%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2U25egRIKnQ%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2023-12-29;2023-12-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Q1gbd9sOddk%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2024-01-31;2024-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6P8Dd7P73XI%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2024-02-29;2024-02-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zdhEZ3ivYvk%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2024-03-29;2024-03-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Y2wnLm1s%2B7A%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2024-04-30;2024-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WwxjQT1BhHk%3D;688654;;"Informe de administrador de contrato de prestacion de servicios";2024-05-31;2024-05-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
