id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MoyogMIsU5Vg3mM07iELNw%3D%3D;13;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: VALVULA UNIDIRECCIONAL DE 1/4";3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
axfJdPHP21Ng3mM07iELNw%3D%3D;14;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: ELECTROVALVULA DE ENTRADA DE AGUA DE 1/4";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QwEH8uU73Yhg3mM07iELNw%3D%3D;15;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: VALVULA NEUMATICA 5/2";5700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C78jUsWlEmxg3mM07iELNw%3D%3D;16;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: CINTA PARA IMPRESORA";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UxULslxb%2Fb5g3mM07iELNw%3D%3D;17;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: ROLLO DE PAPEL PARA IMPRESORA, PAQUETE CON 10 UNIDADES";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
29OvUHpmG2pg3mM07iELNw%3D%3D;18;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: MEMBRANA PARA OSMOSIS";2250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9rnMjNr%2Fwzhg3mM07iELNw%3D%3D;19;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: FILTRO PARA SEDIMENTOS";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ASAsHnFmYwRg3mM07iELNw%3D%3D;20;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: FILTRO DE CARBON ACTIVADO";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b02nuYoW%2F05g3mM07iELNw%3D%3D;21;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: VALVULA DE ENTRADA DE AGUA DE LA OSMOSIS";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
myySg7p1%2FpBg3mM07iELNw%3D%3D;22;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de: SILICONA EN SPRAY";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lEJ0BLDcE%2FRg3mM07iELNw%3D%3D;23;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de BOMBA DE AGUA";4800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lwsPCsAYEnNg3mM07iELNw%3D%3D;24;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de BOMBA DE VACIO";33000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r5%2FUwuEsEXdg3mM07iELNw%3D%3D;25;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de CALDERA";33700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tjWuBgFEE6tg3mM07iELNw%3D%3D;26;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Provisión y Cambio de VALVULA NEUMATICA DE PUERTA";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fNSEvnerZvtg3mM07iELNw%3D%3D;27;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Sin Provisión de Repuestos para Asunción y Area Metropolitana";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xqS%2FBfh5uYtg3mM07iELNw%3D%3D;28;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO Sin Provisión de Repuestos para Interior del país";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
