slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
299420-revision-obra-existente-estudio-elaboracion-alternativas-solucion-definitiva-defensa-1;299420;"REVISION DE OBRA EXISTENTE, ESTUDIO Y ELABORACION DE ALTERNATIVAS DE SOLUCION DEFINITIVA DE DEFENSA COSTERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-10-13 16:49:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000000
312343-llamado-mopc-n-21-2016-firmas-consultoras-p-fiscalizacion-obras-estabilizacion-defen-1;312343;"Llamado MOPC Nº 21/2016 Firmas Consultoras p/Fiscalización de las Obras de Estabilización de la Defensa Costera de la Ciudad de Alberdi - Ad Referéndum";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 15:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5500000000
330793-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-min-1;330793;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MINGA GUAZU";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-13 17:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
334789-llamado-mopc-n-90-2017-empresas-fiscalizadoras-rehabilitacion-pavimentacion-tramo-de-1;334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-10-15 17:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39500000000
354546-llamado-mopc-n-123-2018-licitacion-concurso-ofertas-firmas-consultoras-fiscalizacion-1;354546;"LLAMADO MOPC N° 123/2018 LICITACIÓN CONCURSO DE OFERTAS DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE ACCESO VIAL AL PUERTO DE LA ANNP DE LA CIUDAD DE PILAR Y OBRA DE OPTIMIZACION DEL PUERTO DE PILAR - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2019-03-19 14:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
353274-llamado-mopc-n-97-2018-licitacion-publica-nacional-servicio-fiscalizacion-obras-mejo-1;353274;"LLAMADO MOPC Nº 97/2018 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-05-02 07:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9800000000
357450-lp1496-19-servicios-profesionales-supervision-obras-programa-refuerzo-sistema-transm-1;357450;"Lp1496-19 para Servicios Profesionales de Supervisión de Obras del Programa de Refuerzo del Sistema de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-12-05 14:45:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1200000
364806-llamado-mopc-lpi-n-43-2019-empresas-fiscalizadoras-especializadas-obras-viales-contr-1;364806;"LLAMADO MOPC LPI Nº 43/2019 - EMPRESAS FISCALIZADORAS ESPECIALIZADAS EN OBRAS VIALES, CONTRATO PARA LA EJECUCIÓN DE LAS OBRAS DE REHABILITACIÓN Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS(CREMA) RUTA NACIONAL Nº 1 TRAMO: QUINDY-VILLA FLORIDA-SAN JUAN BAUTISTA , CONTRATO DE PRESTAMOS PAR 24/2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-02-17 11:18:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12100000000
365676-servicios-consultoria-fiscalizacion-construccion-obras-macro-drenaje-ciudad-san-igna-1;365676;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL MACRO DRENAJE DE LA CIUDAD DE SAN IGNACIO - MISIONES Y PROMOCION SOCIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-07-16 10:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5062200000
375568-lp1546-20-servicios-profesionales-supervision-tecnica-ambiental-social-obras-program-1;375568;"Lp1546-20 Servicios Profesionales de Supervisión Técnica Ambiental y Social de Obras del Programa de Refuerzo del Sistema de Transmisión - Componente III - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-12-10 13:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;4200000
382997-llamado-mopc-n-32-2020-licitacion-publica-internacional-contratacion-fiscalizacion-1;382997;"LLAMADO MOPC N° 32/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE FISCALIZACIÓN DE OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAZAPÁ Y GUAIRÁ, ID N° 382.997.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-05-17 13:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5849740310
376420-lp1554-20-servicios-consultoria-fiscalizacion-tecnica-ambiental-social-proyecto-refu-1;376420;"Lp1554-20 Servicios de Consultoría para la Fiscalización Técnica, Ambiental y Social del Proyecto de Refuerzo del Sistema Eléctrico de Transmisión del SIN en 500 y 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-06-07 18:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;4100091
367590-llamado-mopc-lpi-n-102-2019-servicios-consultoria-elaboracion-diseno-final-ingenieri-1;367590;"LLAMADO MOPC LPI Nº 102/2019 SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DEL DISEÑO FINAL DE INGENIERÍA DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-06-16 11:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6650000000
393483-llamado-mopc-n-13-2021-licitacion-publica-internacional-contratacion-servicios-fisca-1;393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-03-17 15:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6717000000
402779-llamado-mopc-n-99-2021-licitacion-publica-internacional-empresas-consultoras-fiscali-1;402779;"LLAMADO MOPC Nº 99/2021 LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSULTORAS PARA LA FISCALIZACIÓN DE LA OBRA DE CIRCUNVALACIÓN DE LA CIUDAD DE CURUGUATY. ID 402.779";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-07-07 15:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5741000000
392266-lp1644-21-servicio-consultoria-fiscalizacion-tecnica-ambiental-social-proyecto-const-1;392266;"Lp1644-21 Servicio de Consultoria para la Fiscalización Técnica, Ambiental y Social del Proyecto de Construcción de la Subestación 500 KV Valenzuela.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-11-18 12:04:42";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;USD;Dólares;3358470
417363-revision-proyecto-ejecutivo-fiscalizacion-construccion-colectores-secundarios-alcant-1;417363;"REVISIÓN DE PROYECTO EJECUTIVO Y FISCALIZACIÓN DE CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA ZONA 1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 14:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2638000000
391100-lp1614-21-servicios-profesionales-supervision-tecnica-fiscalizacion-obras-mejoramien-1;391100;"Lp1614-21. Servicios Profesionales de Supervisión Técnica y Fiscalización de las Obras de Mejoramiento y Refuerzo del Sistema de Distribución del área Metropolitana, en Distritos de los Departamentos Central y Cordillera, con provisión Total de Materiales - Fase II";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-11-29 16:58:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7476268
416007-llamado-mopc-n-48-2022-contratacion-firmas-consultoras-implementacion-plan-gestion-1;416007;"LLAMADO MOPC Nº 48/2022 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA LA IMPLEMENTACIÓN DEL PLAN DE GESTIÓN SOCIAL DEL PROYECTO DE CONSTRUCCIÓN DE LA FRANJA COSTERA DEL BAÑADO SUR DE ASUNCIÓN- FASE I";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2023-07-11 17:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4998231800
428478-consultoria-elaboracion-proyecto-arquitectonico-edificio-corporativo-1;428478;"CONSULTORÍA PARA ELABORACION DE PROYECTO ARQUITECTÓNICO DE EDIFICIO CORPORATIVO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2023-11-24 15:23:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679533334
