id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6LxOAq410XJckN9SSBuXQf1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000303;11423587;340028115;323354446;PYG;Guaraníes;2016-09-21;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6LiNIw9X6nd07VVlRKImqA3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000301;11423587;319234778;282899026;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6KZZoD7e%2BQ%2BPcPYgdxz3FyM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000302;11423587;344734676;305892139;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6KM%2F7beOfMNrk%2FSSL1avqii;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000049;10875307;305070172;290116188;PYG;Guaraníes;2016-04-11;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6Lm4%2B9I%2FSZ1OvAEnRZMsIn%2B;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-044;10875307;25372310;24128606;PYG;Guaraníes;2016-04-11;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6Iomedc5kZ6MeXg2%2B7Ptxpv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000043;10875307;289298609;275112519;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6JSoBB1GFMHfljTX7XXBmEq;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000038;;17671105;16801674;PYG;Guaraníes;2015-08-20;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6KMr03HStNBXoTZzSLbjLXi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000026;;290216942;275985820;PYG;Guaraníes;2015-06-19;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6LT5IiAa%2FumMn2MddMK%2BuPN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-000018;;17821405;16596130;PYG;Guaraníes;2015-06-17;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6KY7F439upZbbtqBSmSwZ3u;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-000015;;284038610;270110451;PYG;Guaraníes;2015-05-12;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6K3EcagnedAPvqFOXysWrgH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-000013;;270216354;256966793;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXzcSkOHUPv9PRHHr9y%2FL0ciYy3eBEAFL6J4kATWU8MVXplq59FWhgPY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000003;;317550834;291863995;PYG;Guaraníes;2015-03-25;
