id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkP%2FGJ51cGoNSWfD33iUlgKA;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000692;;3600000;3423272;PYG;Guaraníes;2015-09-09;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkNj0m%2FWq9YDU4BLF19p8ftZ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000693;;900000;855818;PYG;Guaraníes;2015-09-09;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkOUoWZElk%2Fu8HE2OXTnBnQU;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000694;;810000;770237;PYG;Guaraníes;2015-09-09;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkP0rOaTDpBCzAEjXhyqPUsf;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000682;;3600000;3423272;PYG;Guaraníes;2015-08-18;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkMUNJnn1LpkVqSFhkfpLnuM;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000683;;900000;855818;PYG;Guaraníes;2015-08-18;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkO11iTPn4ab8GXXwTT4H0bo;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000684;;810000;770237;PYG;Guaraníes;2015-08-18;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkNr%2BXHv98fJuzIP1QURDZA4;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000675;;810000;770237;PYG;Guaraníes;2015-07-16;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkO9gyzU2ChQloqa6toQ3gj5;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000676;;900000;855818;PYG;Guaraníes;2015-07-16;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkOqpcEGi8w3PeVQaIpf0%2B5V;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000677;;3600000;3423272;PYG;Guaraníes;2015-07-16;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkMtKQAquMfM4%2B8GCKHJxKkh;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000664;;810000;770237;PYG;Guaraníes;2015-06-04;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkP%2BuvfJGRv9bB1Dhd2mm7ey;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000665;;810000;770237;PYG;Guaraníes;2015-06-04;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkMXlB44ZYHNKnN%2FWfs2CXLh;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000666;;900000;855818;PYG;Guaraníes;2015-06-04;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkPDqUiF6Xrkv%2ByL%2BfTE7bvX;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000667;;900000;855818;PYG;Guaraníes;2015-06-04;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkP3kRGAQd9YcWlFZi5oJe6u;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000670;;10800000;10269818;PYG;Guaraníes;2015-06-04;
VlLs17zU5tx3iCy6ZUrkrm39i7JGmDd%2F8xEMKcDB%2BkO9gbIZEh2O9zqP0w5CvWwI;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";285339;"ALQUILER DE FOTOCOPIADORA";001-001-0000671;;3600000;3423272;PYG;Guaraníes;2015-06-04;
