id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C5n1P47uOu4%3D;14;44103105-002;"Cartucho de tinta para impresora color ";Tinta;_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t9nG4ImHcx0%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";Tinta;_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rnSFmYUY%2Fz8%3D;16;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K%2BevI2FSiIE%3D;17;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L5cmDeiBX4A%3D;18;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x0gi9TRn%2FVk%3D;19;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
svORvWApvfI%3D;20;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;20.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NNAIeH98i4k%3D;21;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;8.000000000000;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rC%2BmjIdU6dw%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cq83qkkKhZ0%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;30.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
33cUOnjnsr4%3D;24;44103103-001;"Toner para impresora negro (original/compatible)";Toner;_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BIROdwFSSnA%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";Tinta;_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bxv3A2Nh9G4%3D;26;44103105-002;"Cartucho de tinta para impresora color ";Tinta;_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QYBNANXjPIM%3D;27;44103105-002;"Cartucho de tinta para impresora color ";Tinta;_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BmcnrFz8ZmI%3D;28;44103105-002;"Cartucho de tinta para impresora color ";Tinta;_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
