id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6I%2Bvjg3mt4XbEUfSqt%2F4caK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000106;;61367576;54523975;PYG;Guaraníes;2016-02-12;5864
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6IVc2lCHHKKj0Cc59N4i8pP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000108;;147740561;130854601;PYG;Guaraníes;2016-02-12;5871
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6KWuSQgaO8f%2B%2BkIIAsbBqcj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000084;;57466837;51058240;PYG;Guaraníes;2015-12-18;150236
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6LiEx7RnmAxcydD8eGyq5Xr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000081;;73591180;65384426;PYG;Guaraníes;2015-11-23;136984
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6LMtg4AIChmghBdgRkEiLZf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000079;;125277483;110896565;PYG;Guaraníes;2015-11-20;136800
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6L1u9lX6fo0Zw6yIBHW10yD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000077;;349349010;309980043;PYG;Guaraníes;2015-10-07;114921
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6Jc5QYy%2FDr5KUZQdPJ6jSYQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000074;;101745617;89988931;PYG;Guaraníes;2015-09-08;95990
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6IM5QLPcJ6b3UtQ%2FOknBMja;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000070;;248534459;220408148;PYG;Guaraníes;2015-08-13;91637
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6IrqGmZ3CiSxDHQdwGNz0RW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000068;;278597175;247118323;PYG;Guaraníes;2015-06-10;60850
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6KWIvPCLQu0RfoTW%2BvnLxku;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000064;;763787393;678201010;PYG;Guaraníes;2015-05-13;47106
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6K0FUXKlIsr5z%2FuyVPNgNfr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000061;;894793324;894793324;PYG;Guaraníes;2015-04-14;32209
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6I5GHJ%2FgonFh74QEVCISN07;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000058;;601977607;601977607;PYG;Guaraníes;2015-03-30;23350
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6Ib%2BA39gK6Y3tpKkPnGWPZx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000055;;431501068;431501068;PYG;Guaraníes;2015-03-05;16091
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6LyBww22R51GO%2B3o1sXNue1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000054;;455434148;455434148;PYG;Guaraníes;2015-01-12;166000
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6KJCWhaWwGTWBgG2q27GGMO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000050;;101860181;101860181;PYG;Guaraníes;2014-12-30;147884
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6I9OFutSixfZkCMw8lTSqeQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000048;;142774222;142774222;PYG;Guaraníes;2014-12-09;145228
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6KcB%2FfwhjE%2BDnNG8ukGDJtM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000040;;169138515;169138515;PYG;Guaraníes;2014-10-20;114190
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6Ipl3psZ4rq4siE92sM7bNn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000042;;148782343;148782343;PYG;Guaraníes;2014-10-16;113836
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6LOb%2BvVnDequk1YDsNwkjKq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000037;;467129999;467129999;PYG;Guaraníes;2014-10-08;113272
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6KVWZXpUKra8JiqOyo8DHnI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000031;;233564999;233564999;PYG;Guaraníes;2014-09-22;98386
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6La3EQ7YHNnMJPCqOq580Jo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000026;;166877125;166877125;PYG;Guaraníes;2014-08-08;84281
hXCfVb4CFmi5Pq7cxl1ul2Qas%2FPocBGIYy3eBEAFL6Lbc4K3DkQt67CIO54zhLYQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000430;;2625288500;2625288500;PYG;Guaraníes;2014-01-23;155590
