id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubE5Do5ZhpkLXmEXho2xzAOF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000485;;980000;980000;PYG;Guaraníes;2015-01-14;127437
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubEXt%2FAu3HPLIh1G6ouHEzrQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000622;;3320500;3320500;PYG;Guaraníes;2015-01-12;162819
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubFZ5d4iTpCWvW3Dtw4K3G%2F6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000604;;14500000;14500000;PYG;Guaraníes;2014-12-09;142769
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubGizqrr13qfj2zhttkvghZX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000474;;9265500;9265500;PYG;Guaraníes;2014-12-03;124116
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubGx1McFJ1BGWVlnYiUxEHul;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000475;;13000000;13000000;PYG;Guaraníes;2014-12-03;125652
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubEe2Kt8m3%2B0KRL826by8Ul%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000486;;20000000;20000000;PYG;Guaraníes;2014-11-19;127441
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubE8R5ZmkBzQt5%2BFPa0U0vS4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000437;;15000000;15000000;PYG;Guaraníes;2014-11-17;111429
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubHDiB9OHENguzOKlC%2Fw24NH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000438;;5000000;5000000;PYG;Guaraníes;2014-11-17;111586
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubEzQBv5mD3Xqb2fVKBu%2BKO%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000443;;14985000;14985000;PYG;Guaraníes;2014-11-17;112892
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubHqCOfyzhm71BfidKq3iN3y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000416;;20730000;20730000;PYG;Guaraníes;2014-10-07;95977
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubEBoNfcH4KKBlJnrZEEMv96;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000404;;9000000;9000000;PYG;Guaraníes;2014-10-06;95431
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubG%2Fkzon5FeDVUftsSii3B%2FM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000409;;10000000;10000000;PYG;Guaraníes;2014-09-18;94900
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubHv8qGmpqb0SjEYlZozo8Kz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000410;;48234000;48234000;PYG;Guaraníes;2014-09-18;94955
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubEvcqMfBdtxV6H96XQYO3g%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000377;;14000000;14000000;PYG;Guaraníes;2014-08-29;82729
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubGEybjCBfSR078Q2nV%2BcLy4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000379;;10000000;10000000;PYG;Guaraníes;2014-08-29;81925
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubFH9m5kK%2Fpd1PGAWcgmdYVG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000382;;32445000;32445000;PYG;Guaraníes;2014-08-29;82852
hXCfVb4CFmgqUqHitWQPGZhDr%2F%2BbLVUG3s%2BD0UhRubEqgo8kgPGUOWqZP%2FoTfxrp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268160;"Mantenimiento y Reparaciones de Equipos de Informatica y Fotocopiadora";002-001-0000314;;20000000;20000000;PYG;Guaraníes;2014-07-09;66435
