id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TfGLRJ9fOF9g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Estator (mano de obra)";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3%2FC%2FsB%2BNsltg3mM07iELNw%3D%3D;33;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Filtro de aire (insumo o repuesto)";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YCIukEHfroVg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Filtro de aire (mano de obra)";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fbnFGXLtwoRg3mM07iELNw%3D%3D;35;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Filtro de combustible (insumo o repuesto)";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5LApvk%2B8ZVFg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Filtro de combustible (mano de obra)";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OccPWQxPGa9g3mM07iELNw%3D%3D;37;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Filtro de trampa (insumo o repuesto)";545000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0ug18MdWzSNg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Filtro de trampa (mano de obra)";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7biKx2sZ9vVg3mM07iELNw%3D%3D;39;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Filtro disecador (insumo o repuesto)";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m64Kny%2FeUIlg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Filtro disecador (mano de obra)";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bWWHpKrIHZ1g3mM07iELNw%3D%3D;41;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Foco (insumo o repuesto)";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
auYJ6K0c8Vxg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Foco (mano de obra)";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S8Zj66qS%2BKtg3mM07iELNw%3D%3D;43;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Inducido para arranque (insumo o repuesto)";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NOVtQ1vqsAVg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Inducido para arranque (mano de obra)";74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OCuXF%2FP8BMtg3mM07iELNw%3D%3D;45;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Juego de bujes para alternador (insumo o repuesto)";121000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i0i4bEu3pCRg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Juego de bujes para alternador (mano de obra)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cK1Lvfu7grRg3mM07iELNw%3D%3D;47;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Juego de carbon para arranque (insumo o repuesto)";133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IRD7FUsf7t1g3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Juego de carbon para arranque (mano de obra)";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sRCHxw41sUtg3mM07iELNw%3D%3D;49;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Juego de diodos + y - (insumo o repuesto)";116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SD7W5zVwz2Fg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Juego de diodos + y - (mano de obra)";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NKwxiJp23kdg3mM07iELNw%3D%3D;51;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Juego de rulemanes de alternador (insumo o repuesto)";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
57wTCggwlIpg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Juego de rulemanes de alternador (mano de obra)";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lQvObwHx17Zg3mM07iELNw%3D%3D;53;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Manguera de cilindro hidraulico (insumo o repuesto)";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lSBeoqGG8TZg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Manguera de cilindro hidraulico (mano de obra)";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vIrkL3CVrJZg3mM07iELNw%3D%3D;55;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Manguera de Sistema hidraulico principal (insumo o repuesto)";267000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wgEFZmdNFgJg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Manguera de Sistema hidraulico principal (mano de obra)";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HHlbdVTQZhFg3mM07iELNw%3D%3D;57;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Plato de presion (insumo o repuesto)";1115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fLypGM69ZXVg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Plato de presion (mano de obra)";172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w%2F4ljOxDf4Fg3mM07iELNw%3D%3D;59;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Porta carbon para alternador (insumo o repuesto)";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LczMWY3z9SNg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Porta carbon para alternador (mano de obra)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UOqo9vkJJnFg3mM07iELNw%3D%3D;61;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Porta carbon para arranque (insumo o repuesto)";162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9YeUyMixjeBg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Porta carbon para arranque (mano de obra)";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jKBjXo1VLmNg3mM07iELNw%3D%3D;63;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Regulador de asiento con mano de obra (insumo o repuesto)";966000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cl0nMVYVgjpg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Regulador de asiento con mano de obra (mano de obra)";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dEzmTVCDGMdg3mM07iELNw%3D%3D;65;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion Volquete (Volvo) - Reten trasero (insumo o repuesto)";685000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YGgBqlNRo3Vg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion Volquete (Volvo) - Reten trasero (mano de obra)";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JDPwhcGJD%2FNg3mM07iELNw%3D%3D;67;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Automatico (insumo o repuesto)";366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tb8wEuQURHtg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Automatico (mano de obra)";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g1xQPKsij6Zg3mM07iELNw%3D%3D;69;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Bateria (insumo o repuesto)";846000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B%2FWB1g3uUUtg3mM07iELNw%3D%3D;70;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Bateria (insumo o repuesto)";856000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AeSbfnO5Echg3mM07iELNw%3D%3D;71;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Bateria (mano de obra)";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aSEDzS3O2Gdg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Bateria (mano de obra)";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qqF2yC23BINg3mM07iELNw%3D%3D;73;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Bombin de combustible (insumo o repuesto)";356000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nATTLOLZTgxg3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Bombin de combustible (mano de obra)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mYUnNC6oQJ9g3mM07iELNw%3D%3D;75;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Bombin de trampa (insumo o repuesto)";2684000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ec7AyQhASjhg3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motoniveladora (Volvo) - Bombin de trampa (mano de obra)";423000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zfTgdPHBNTNg3mM07iELNw%3D%3D;77;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Motoniveladora (Volvo) - Bombin pico inyector (insumo o repuesto)";3596000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
