id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tXd%2BhmXqPAZg3mM07iELNw%3D%3D;23;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Isuzu) - Amortiguador delantero (insumo o repuesto)";693000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YGiCl%2B2%2FmRJg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Isuzu) - Amortiguador delantero (mano de obra)";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FnmAP%2Bn0kLxg3mM07iELNw%3D%3D;25;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Isuzu) - Amortiguador trasero (insumo o repuesto)";344000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oMN6nLOciTNg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Isuzu) - Amortiguador trasero (mano de obra)";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WNQJMJS08pRg3mM07iELNw%3D%3D;27;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Isuzu) - Juego de Buje estabilizador. (insumo o repuesto)";138000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B%2B0IGnCx18Vg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Isuzu) - Juego de Buje estabilizador. (mano de obra)";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
77rZGxBZBmdg3mM07iELNw%3D%3D;29;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Isuzu) - Juego de Bujes parrilla. (insumo o repuesto)";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gfzZ%2B096qQhg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Isuzu) - Juego de Bujes parrilla. (mano de obra)";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a8fB%2FGKsB7tg3mM07iELNw%3D%3D;31;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Isuzu) - Bateria (insumo o repuesto)";676000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D2nim0MJthdg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Isuzu) - Bateria (mano de obra)";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F9ftmaNgFJhg3mM07iELNw%3D%3D;33;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Isuzu) - Bendix (insumo o repuesto)";166000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pvvuXXlgcfhg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Isuzu) - Bendix (mano de obra)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g5jSKtvPANZg3mM07iELNw%3D%3D;35;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Isuzu) - Depurador (insumo o repuesto)";1036000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AC9QbGRaLQ1g3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Isuzu) - Depurador (mano de obra)";191000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9yI13hgsmSdg3mM07iELNw%3D%3D;37;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Isuzu) - Juego de carbon para arranque (insumo o repuesto)";121000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mN7ATJHPT8Jg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Isuzu) - Juego de carbon para arranque (mano de obra)";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M6dBLQcaocpg3mM07iELNw%3D%3D;39;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Isuzu) - Regulador de voltaje (insumo o repuesto)";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NP71jaPU0k9g3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Isuzu) - Regulador de voltaje (mano de obra)";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k7m4YdFEdldg3mM07iELNw%3D%3D;41;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Isuzu) - Reparacion motor de arranque";295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Daqw6Qwfj19g3mM07iELNw%3D%3D;42;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Isuzu) - Sensor (insumo o repuesto)";448000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XCWmOFNA30hg3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Isuzu) - Sensor (mano de obra)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AupGqcvT%2B3Rg3mM07iELNw%3D%3D;44;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de Mant. y Repar. de bomba inyector (Isuzu) - Pico inyector (insumo o repuesto)";304000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4a4R9VYevBFg3mM07iELNw%3D%3D;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Serv. de Mant. y Repar. de bomba inyector (Isuzu) - Pico inyector (mano de obra)";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
