id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jwMXYwYnryNg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Hyundai) - Ruleman de masa trasera (mano de obra)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tDPNMqZuoYVg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos (Hyundai) - Juego de fibra de freno (insumo o repuesto)";201000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hLSBSMv2FHhg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de frenos (Hyundai) - Juego de fibra de freno (mano de obra)";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cSTlJa%2BcyR5g3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos (Hyundai) - Juego de Pastillas de frenos (insumo o repuesto)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B8bRj%2FBDlYlg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de frenos (Hyundai) - Juego de Pastillas de frenos (mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zhh4gA%2Fj%2B%2FFg3mM07iELNw%3D%3D;17;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Hyundai) - Amortiguador delantero (insumo o repuesto)";694000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9dDX6VwNTjVg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Hyundai) - Amortiguador delantero (mano de obra)";83000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1X4A30pmBmhg3mM07iELNw%3D%3D;19;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Hyundai) - Amortiguador trasero (insumo o repuesto)";347000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W0s0UNSOf9Zg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Hyundai) - Amortiguador trasero (mano de obra)";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zjchgXv1KY1g3mM07iELNw%3D%3D;21;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Hyundai) - Juego de Buje estabilizador. (insumo o repuesto)";146000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jLtO9wpB195g3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Hyundai) - Juego de Buje estabilizador. (mano de obra)";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S38xSMC3wf1g3mM07iELNw%3D%3D;23;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Hyundai) - Juego de Bujes parrilla. (insumo o repuesto)";142000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QyEHLYyTQz1g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Hyundai) - Juego de Bujes parrilla. (mano de obra)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n9o901yl9s1g3mM07iELNw%3D%3D;25;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Hyundai) - Automatico para arranque (insumo o repuesto)";219000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6O787hjq3yNg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Hyundai) - Automatico para arranque (mano de obra)";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MX0gE4HvovZg3mM07iELNw%3D%3D;27;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Hyundai) - Bateria (insumo o repuesto)";654000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8PaxfGaD6pRg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Hyundai) - Bateria (mano de obra)";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gDy%2F99Dfadhg3mM07iELNw%3D%3D;29;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Hyundai) - Bendix (insumo o repuesto)";221000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5yLlGwganoNg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Hyundai) - Bendix (mano de obra)";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lkdWOo9feoFg3mM07iELNw%3D%3D;31;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Hyundai) - Bulbo de aceite (insumo o repuesto)";161000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kn4scsoDr01g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Hyundai) - Bulbo de aceite (mano de obra)";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FhAnLZ2Ivi9g3mM07iELNw%3D%3D;33;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Hyundai) - Bulbo de temperatura (insumo o repuesto)";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LHhywmXHRVhg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Hyundai) - Bulbo de temperatura (mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o9%2FtZ2rj2r1g3mM07iELNw%3D%3D;35;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Hyundai) - Juego de carbon para alternador (insumo o repuesto)";114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZVdmCtonnJ1g3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Hyundai) - Juego de carbon para alternador (mano de obra)";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KUjASS0UXQRg3mM07iELNw%3D%3D;37;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Hyundai) - Juego de carbon para arranque (insumo o repuesto)";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AFNWVvPY3Lhg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Hyundai) - Juego de carbon para arranque (mano de obra)";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ycT5p8PmMepg3mM07iELNw%3D%3D;39;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Hyundai) - Juego de ruleman para alternador (insumo o repuesto)";122000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XNLEM5NQtftg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Hyundai) - Juego de ruleman para alternador (mano de obra)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qqjh5wAColtg3mM07iELNw%3D%3D;41;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Hyundai) - Reparacion alternador";272000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9qgdiCYb2E9g3mM07iELNw%3D%3D;42;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Hyundai) - Reparacion motor de arranque";269000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
