id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FURSjvrf9xVg3mM07iELNw%3D%3D;11;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mant. y Rep. Sistema de direccion (Kia) - Bomba de embrague (insumo o repuesto)";204000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xZvOG3UjZ2Bg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Kia) - Bomba de embrague (mano de obra)";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RWdlQazSqydg3mM07iELNw%3D%3D;13;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mant. y Rep. Sistema de direccion (Kia) - Munequin (insumo o repuesto)";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5VXxUAWLwitg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Kia) - Munequin (mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p8pA3yuDq9xg3mM07iELNw%3D%3D;15;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mant. y Rep. Sistema de direccion (Kia) - Ruleman de masa delantera (insumo o repuesto)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VYdy5rQmw9Fg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Kia) - Ruleman de masa delantera (mano de obra)";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PKM2I7VPFXdg3mM07iELNw%3D%3D;17;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mant. y Rep. Sistema de direccion (Kia) - Ruleman de masa trasera (insumo o repuesto)";147000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vv5MCQydoOxg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de direccion (Kia) - Ruleman de masa trasera (mano de obra)";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pkw6gIuYsEtg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos (Kia) - Cabo de frenos (insumo o repuesto)";206000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LsRGtFTl2UNg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de frenos (Kia) - Cabo de frenos (mano de obra)";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hVg%2F7lGmh2Zg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos (Kia) - Juego de fibra de freno (insumo o repuesto)";196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aXU%2FHjxgxqlg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de frenos (Kia) - Juego de fibra de freno (mano de obra)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fgRpD9v116dg3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos (Kia) - Juego de Pastillas de frenos (insumo o repuesto)";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pLLkutzCx65g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de frenos (Kia) - Juego de Pastillas de frenos (mano de obra)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DjVxFYe9n1Rg3mM07iELNw%3D%3D;25;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Kia) - Amortiguador delantero (insumo o repuesto)";661000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KpxBEAMcQXZg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Kia) - Amortiguador delantero (mano de obra)";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LqPvIQ%2F1Odxg3mM07iELNw%3D%3D;27;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Kia) - Amortiguador trasero (insumo o repuesto)";354000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ymO2LHFzAs1g3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Kia) - Amortiguador trasero (mano de obra)";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kf6r8m1wpTtg3mM07iELNw%3D%3D;29;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Kia) - Juego de Buje estabilizador. (insumo o repuesto)";148000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8zxdCaIHCkpg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Kia) - Juego de Buje estabilizador. (mano de obra)";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ca4Xqf%2FyjfBg3mM07iELNw%3D%3D;31;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspension (Kia) - Juego de Bujes parrilla. (insumo o repuesto)";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hoh5lhDzbA9g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema de suspension (Kia) - Juego de Bujes parrilla. (mano de obra)";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uhSCJZPXJTxg3mM07iELNw%3D%3D;33;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Automatico para arranque (insumo o repuesto)";211000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uyeIILEXEUFg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Kia) - Automatico para arranque (mano de obra)";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hFLkasJgKvlg3mM07iELNw%3D%3D;35;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Bateria (insumo o repuesto)";654000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ACO4uLgx51xg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Kia) - Bateria (mano de obra)";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pS%2F4iAp4juJg3mM07iELNw%3D%3D;37;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Bendix (insumo o repuesto)";272000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DwMmWcMyrxRg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Kia) - Bendix (mano de obra)";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6WLGABtiN2Zg3mM07iELNw%3D%3D;39;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Bulbo de aceite (insumo o repuesto)";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jfOpbOAYdXZg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Kia) - Bulbo de aceite (mano de obra)";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p%2Bfio%2BCyNENg3mM07iELNw%3D%3D;41;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Bulbo de temperatura (insumo o repuesto)";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F6YObgdagy5g3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Kia) - Bulbo de temperatura (mano de obra)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bz%2Fa7IJ4bENg3mM07iELNw%3D%3D;43;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Cambio de bulbo (insumo o repuesto)";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CAjMVM4C0JBg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Kia) - Cambio de bulbo (mano de obra)";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eas2O6gUNBRg3mM07iELNw%3D%3D;45;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Juego de carbon para alternador (insumo o repuesto)";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xq7w1dzdWB5g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Kia) - Juego de carbon para alternador (mano de obra)";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DXqhE%2B46Xd9g3mM07iELNw%3D%3D;47;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Juego de carbon para arranque (insumo o repuesto)";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ce%2Ft9AgCBDxg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Kia) - Juego de carbon para arranque (mano de obra)";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jyjJbdDQRy9g3mM07iELNw%3D%3D;49;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Juego de ruleman para alternador (insumo o repuesto)";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qw7gWRo4aSJg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Sistema electrico (Kia) - Juego de ruleman para alternador (mano de obra)";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ham5GschS59g3mM07iELNw%3D%3D;51;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Reparacion alternador";247000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xXCPK%2BUQTt5g3mM07iELNw%3D%3D;52;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mant. y Rep. Sistema electrico (Kia) - Reparacion motor de arranque";269000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
