id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4WzmNdTIraVg3mM07iELNw%3D%3D;14;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Correa direccion hidraulica (insumo o repuesto)";176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4pBoVXv%2FN3tg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Correa direccion hidraulica (mano de obra)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N6jsS8Bc09dg3mM07iELNw%3D%3D;16;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Estator (insumo o repuesto)";241000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pwf1Uy9YEWVg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Estator (mano de obra)";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pCv9mATYpp1g3mM07iELNw%3D%3D;18;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Faro trasero para camion (insumo o repuesto)";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jln6LqzNkPFg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Faro trasero para camion (mano de obra)";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t00%2BB8w7P2Bg3mM07iELNw%3D%3D;20;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Faro trasero para carreta (insumo o repuesto)";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rhh5wTaFJyxg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Faro trasero para carreta (mano de obra)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WI7O0lZ9Ymtg3mM07iELNw%3D%3D;22;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Filtro de aire primario (insumo o repuesto)";218000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SIjxZiVTPQlg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Filtro de aire primario (mano de obra)";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ijkEHDbZWQdg3mM07iELNw%3D%3D;24;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Filtro de aire secundario (insumo o repuesto)";149000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hHbMhbPPv85g3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Filtro de aire secundario (mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ucbVin6noFtg3mM07iELNw%3D%3D;26;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Filtro de combustible (insumo o repuesto)";167000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p3VtM%2FrSXgVg3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Filtro de combustible (mano de obra)";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I%2BKrI3fzT3tg3mM07iELNw%3D%3D;28;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Filtro trampa de agua (insumo o repuesto)";164000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a%2FK9mfsrDedg3mM07iELNw%3D%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Filtro trampa de agua (mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8Dv6r%2BdaJ1pg3mM07iELNw%3D%3D;30;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Inducido (insumo o repuesto)";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kzy0xCC7HgNg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Inducido (mano de obra)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CBSIOZpuwm9g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Juego de anillo y reten valvula (mano de obra)";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4QSq4G%2B0oXNg3mM07iELNw%3D%3D;33;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Juego de anillo y reten valvula (insumo o repuesto)";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MsPwRy0%2FL4Vg3mM07iELNw%3D%3D;34;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Juego de carbon para alternador (insumo o repuesto)";111000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5EiWzk179d5g3mM07iELNw%3D%3D;35;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Juego de carbon para alternador (mano de obra)";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fQNUn9m4Wptg3mM07iELNw%3D%3D;36;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Juego de carbon para arranque (insumo o repuesto)";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oe5t%2FyevZO5g3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Juego de carbon para arranque (mano de obra)";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BLI9ZXS6Y0hg3mM07iELNw%3D%3D;38;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Juego de fibra carreta (insumo o repuesto)";357000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v7GW%2FTz53M5g3mM07iELNw%3D%3D;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Juego de fibra carreta (mano de obra)";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3E4RbCZBIxtg3mM07iELNw%3D%3D;40;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Juego de fibra delantero (insumo o repuesto)";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kpVy0Xq0jX1g3mM07iELNw%3D%3D;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Juego de fibra delantero (mano de obra)";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TeW7LfWYglpg3mM07iELNw%3D%3D;42;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Juego de fibra trasera (insumo o repuesto)";349000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lxL73SFdQUpg3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Juego de fibra trasera (mano de obra)";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N%2FdSt7KGMOhg3mM07iELNw%3D%3D;44;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Juego de ruleman de alternador (insumo o repuesto)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JNgoHNSdqvhg3mM07iELNw%3D%3D;45;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Juego de ruleman de alternador (insumo o repuesto)";148000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O6rJotFEqBVg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Juego de ruleman de alternador (mano de obra)";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ifdPeczi3VNg3mM07iELNw%3D%3D;47;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Juego de ruleman de alternador (mano de obra)";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T0uKjz4TZGhg3mM07iELNw%3D%3D;48;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Kit conexion neomatica (insumo o repuesto)";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
evLUz12mL%2Blg3mM07iELNw%3D%3D;49;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Manguera acople (insumo o repuesto)";118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jt9OfaRiQkZg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Manguera acople (mano de obra)";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s7pPxXzycJpg3mM07iELNw%3D%3D;51;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Manguera espiral (insumo o repuesto)";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ld79mI5Whd9g3mM07iELNw%3D%3D;52;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Mano amiga (insumo o repuesto)";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r56WhobmQBdg3mM07iELNw%3D%3D;53;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Mano amiga especial para carreta (insumo o repuesto)";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Gb66aPU2blg3mM07iELNw%3D%3D;54;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Mano amiga servicio (insumo o repuesto)";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9r9I6Aolgy9g3mM07iELNw%3D%3D;55;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Munequin (insumo o repuesto)";331000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
flKxTsW6JuBg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Munequin (mano de obra)";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x4nNV3T14Udg3mM07iELNw%3D%3D;57;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. y Rep. Camion (Mercedes Benz) - Niole reductor (insumo o repuesto)";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6sNiytZe5hpg3mM07iELNw%3D%3D;58;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Niple (insumo o repuesto)";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7b3hoC7bgP5g3mM07iELNw%3D%3D;59;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Plaqueta de diodos (insumo o repuesto)";278000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K80I2my8RkZg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Plaqueta de diodos (mano de obra)";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XiuhtnplpkFg3mM07iELNw%3D%3D;61;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Porta carbon para alternador (insumo o repuesto)";163000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UZe206LlDmtg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Porta carbon para alternador (mano de obra)";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ai4ZNiPIkiRg3mM07iELNw%3D%3D;63;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Regulador de voltaje (insumo o repuesto)";164000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F%2FuIC1y6Sdtg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Regulador de voltaje (mano de obra)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TTgAbHmCB0Ng3mM07iELNw%3D%3D;65;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Relay valvula (insumo o repuesto)";583000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f%2BEy5n%2BOXK5g3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Relay valvula (mano de obra)";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gFGT3vFq%2B29g3mM07iELNw%3D%3D;67;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Reparacion alternador";428000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4BWKvBZLoItg3mM07iELNw%3D%3D;68;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Reparacion de radiador";274000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6UHU6zZ90D1g3mM07iELNw%3D%3D;69;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Reparacion motor de arranque";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h9DL3la6C3hg3mM07iELNw%3D%3D;70;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Secador aire (insumo o repuesto)";1884000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TJSWsUFFGk1g3mM07iELNw%3D%3D;71;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Secador aire (mano de obra)";223000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OMCdL4y3kElg3mM07iELNw%3D%3D;72;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Valvula descarga (insumo o repuesto)";258000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7hzYhcb7R21g3mM07iELNw%3D%3D;73;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Valvula descarga (mano de obra)";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xiVGCCfh4Hpg3mM07iELNw%3D%3D;74;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Valvula pedalera (insumo o repuesto)";1704000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
194tTjplAz9g3mM07iELNw%3D%3D;75;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Valvula pedalera (mano de obra)";227000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PBvtYqDyYKRg3mM07iELNw%3D%3D;76;73152101-001;"Mantenimiento y reparacion de tracto camion";"Mant. y Rep. Camion (Mercedes Benz) - Valvula piloto (insumo o repuesto)";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rbHpIh3dKetg3mM07iELNw%3D%3D;77;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Camion (Mercedes Benz) - Valvula piloto (mano de obra)";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
