id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkOYXZ%2Bq4Ms0FL4LBJQjUbkp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000998;;272000;243841;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkOG8625KBj05IxdaIawInHG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000999;;32048993;28731048;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkOiSWjQ65%2BwHWu7M17gyreW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001001;;29985420;26881111;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkOcA90SJGjdL7pO3IVgFTd2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000907;;21028213;18851219;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkOeai%2Fg5olO4PyNwnaZszo1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000906;;36782389;32974408;PYG;Guaraníes;2021-05-19;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkNypD4WTN%2F5pz7W0bs8DAaf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000923;;30889940;27691989;PYG;Guaraníes;2021-05-19;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkNJ3YfLD1uGhtPdxJk4YYgu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000878;;36866630;33049927;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkMOoyqPP97a%2Bl7eGnPupspW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000839;;38011061;34075880;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkOtieKC7d43fIuMninksFEo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000827;;44538745;39927771;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkNTyTEgT24EX4a3jJvF5OE7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000818;;44666594;40042383;PYG;Guaraníes;2020-12-10;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkPhJMRMguIdh6oTRdM%2BsteP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000813;;9270302;8310573;PYG;Guaraníes;2020-11-03;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkNgZ1XUizr4VX8PgcK3mTt7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000815;;43678480;39156567;PYG;Guaraníes;2020-11-03;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkPNqvShqUrYUMbeXWgd5LtE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000817;;33281289;29835767;PYG;Guaraníes;2020-11-03;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkM%2FtCX2Kg54M1c5D6uO%2F4F8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000786;;12294635;11021805;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkN897LzgyJvHDTgQgoeVtH2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000775;;22359186;20044400;PYG;Guaraníes;2020-08-31;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkPGAxmuCscT8RxS1e1Btim%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000757;;25123126;22522198;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkNmVbprRHH3mP3%2FGQuOAZTb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000748;;68708598;61595384;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkPRmN72j03DtP3vosdazDQ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000741;;38786147;34770723;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkOhcGeRuH2%2BikKbW9ZD%2BIR6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000727;;30332219;27192008;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkNU5yk9sd%2FAypjn6bmP13P2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000716;;29554436;26494746;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkNmIBJ7oVQuO%2BieAWS6SrVQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000717;;4188499;3754875;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkOpJMKrdCc0yUAEaYUuBmyA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000718;;79896;71624;PYG;Guaraníes;2020-04-29;
