id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S4oJvTjypmk%3D;11;52131501-006;"Cortina vertical";"Cortina vertical";510500;_NO_APLICA_;1.000000000000;_NO_APLICA_;510500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RYf6PmUa5WM%3D;12;52131501-006;"Cortina vertical";"Cortina vertical";510500;_NO_APLICA_;1.000000000000;_NO_APLICA_;510500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNWprl58HCo%3D;13;52131501-006;"Cortina vertical";"Cortina vertical";510500;_NO_APLICA_;1.000000000000;_NO_APLICA_;510500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkcw2eaCK3o%3D;14;52131501-006;"Cortina vertical";"Cortina vertical";494000;_NO_APLICA_;1.000000000000;_NO_APLICA_;494000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2BzetVcg9MI%3D;15;52131501-006;"Cortina vertical";"Cortina vertical";406000;_NO_APLICA_;1.000000000000;_NO_APLICA_;406000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qW1t%2FhtKLWI%3D;16;52131501-006;"Cortina vertical";"Cortina vertical";237500;_NO_APLICA_;1.000000000000;_NO_APLICA_;237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2BcR2fa%2FC%2Bg%3D;17;52131501-006;"Cortina vertical";"Cortina vertical";506000;_NO_APLICA_;1.000000000000;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qr4YchNf%2Bmg%3D;18;52131501-006;"Cortina vertical";"Cortina vertical";412000;_NO_APLICA_;1.000000000000;_NO_APLICA_;412000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozDFLYjTqTc%3D;19;52131501-006;"Cortina vertical";"Cortina vertical";1060000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TO8OicPI5V8%3D;20;52131501-006;"Cortina vertical";"Cortina vertical";576000;_NO_APLICA_;1.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RV7MDvqOwEs%3D;21;52131501-006;"Cortina vertical";"Cortina vertical";1009000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1009000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
