id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MdNr3FZws2c%3D;11;50101538-9998;"Cilantro / Kuratu";"Cilantro / Curatú";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Mazo;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8%2FiGul1P0nc%3D;12;50101538-018;Cebolla;"Cebolla de cabeza";8000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NpxSTgiTI%2FI%3D;13;50101538-019;"Cebollita en hoja";"Cebolla de hoja";1000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Mazo;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wjoqVXzDk%2F0%3D;14;50101538-018;Cebolla;"Cebolla morada";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kQXHrsgS21Y%3D;15;50101538-008;Lechuga;"Lechuga morada";3000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Mazo;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q1StXpYDn7A%3D;16;50101538-008;Lechuga;"Lechuga Pirati";3000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Mazo;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BzLkzUGsPf4%3D;17;50101538-008;Lechuga;"Lechuga Mantecosa";3000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Mazo;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AYxm7YkacIA%3D;18;50101538-008;Lechuga;"Lechuga Arrepollada";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Mazo;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3TmiCKJm7wA%3D;19;50101538-022;Repollo;Repollo;8000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HevUnSuzxr8%3D;20;50101538-022;Repollo;"Repollo morado";3000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hqotSBX5c7U%3D;21;50101538-009;Locote;"Locote verde";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7HESKCZoFcw%3D;22;50101538-009;Locote;"Locote Rojo";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l51KL99fPX8%3D;23;50101538-009;Locote;"Locote Amarillo";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bHunfhdjaZk%3D;24;50101538-004;Batata;Batata;6500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Oej0HQeBHA8%3D;25;50101538-005;Mandioca;Mandioca;1000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O9KHQYMmkgo%3D;26;50101538-011;Papa;Papa;8000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fuhDvq0x0Ec%3D;27;50101538-021;Remolacha;Remolacha;10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xVox0jQTrnA%3D;28;50101538-023;Tomate;"Tomate Lisa";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nvKfK6sQ5%2Bs%3D;29;50101538-023;Tomate;"Tomate Perita";18000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q93RybZeDDY%3D;30;50101538-023;Tomate;"Tomatitos cherry";70000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1FD8wxY68T0%3D;31;50101538-024;Zanahoria;Zanahoria;8000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hLR2zFuYKZY%3D;32;50101538-012;Pepino;Pepino;5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rkJ0hrOFLnI%3D;33;50101634-008;Naranja;Naranja;7600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dtGh2n8mNvE%3D;34;50101634-002;Banana;"Banana carapé";3000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
AdGi53UsHVk%3D;35;50101634-002;Banana;"Banana de oro";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
mDyulg6wC6c%3D;36;50101634-012;Uva;Uvas;30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xPwY0rce0qA%3D;37;50101634-016;Pomelo;Pomelo;3000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ysZfh1mBkCU%3D;38;50101634-005;Mandarina;Mandarina;2000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LKuyv8fTSDQ%3D;39;50101634-006;Manzana;Manzana;18000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w0EQwztv4Zs%3D;40;50101634-009;Pera;Pera;14000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jee%2FF3YxmrA%3D;41;50101634-9999;Pelon;Pelón;4000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oUUibxSf%2F%2FY%3D;42;50101634-028;Kiwi;Kiwi;35000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KsxF2keEEwE%3D;43;50101634-010;Sandia;Sandia;3000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
11JtnnMBxq8%3D;44;50101634-022;Toronja;Piña;12000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7dXJTjh3s7s%3D;45;50101634-007;Melon;Melón;13000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3nXvKy19iQA%3D;46;50101634-011;Mamon;Mamón;22000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pagn34um%2F9A%3D;47;50101634-013;Ciruela;Ciruela;35000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ar3qTAa3Isc%3D;48;50101634-003;Durazno;"Durazno al natural";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
