slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198534-importadora-euroamericana-sa-35;LP-24001-11-23839;"2011-05-03 15:01:52";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105265200;PYG;Guaraníes;;"2010-12-20 15:30:39"
193697-importadora-euroamericana-sa-49;LP-28001-10-19176;"2010-12-21 09:36:24";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";791753102;PYG;Guaraníes;;"2010-12-21 09:36:24"
203389-importadora-euroamericana-sa-43;LP-12008-10-19467;"2010-12-23 11:55:10";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1353669500;PYG;Guaraníes;;"2010-12-23 11:55:10"
203626-importadora-euroamericana-sa-10;LP-24001-11-24528;"2011-05-12 11:38:29";203626;"LPN 65-10 ADQUISICION DE INSUMOS VARIOS PARA HEMODINAMIA, RADIOLOGIA Y NEUROCIRUGIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24300000;PYG;Guaraníes;;"2011-05-12 11:38:29"
214787-importadora-euroamericana-sa-1;CD-12008-11-26082;"2011-05-31 14:19:47.969017";214787;"Reparación de la Maquina de Esterilizadora STERIVAC";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24880000;PYG;Guaraníes;;"2011-05-31 14:19:48"
197568-importadora-euroamericana-sa-3;LP-24001-11-32290;"2011-08-22 07:36:42";197568;"LPN 74/10 ADQUISICION DE SETS DESCARTABLES PARA BOMBAS DE INFUSION Y BOMBAS DE INFUSION EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8976542300;PYG;Guaraníes;;"2011-06-07 15:07:20"
206456-importadora-euroamericana-sa-19;LP-24001-11-26946;"2011-06-10 10:48:21.137606";206456;"LPN 81/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";901935000;PYG;Guaraníes;;"2011-06-08 11:38:51"
219786-importadora-euroamericana-sa-1;CO-12008-11-28124;"2011-06-25 09:04:07";219786;"Adquisición de Oxido de Etileno con Equipo en Comodato ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318609500;PYG;Guaraníes;1;"2011-06-25 09:04:07"
217450-importadora-euroamericana-sa-18;LP-12008-11-30460;"2011-07-26 16:12:43.757378";217450;"Adquisición de Reactivos, Medicamentos, Materiales y Fórmulas Terapéuticas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57600000;PYG;Guaraníes;1;"2011-06-29 17:37:35"
209470-importadora-euroamericana-sa-25;LP-12008-11-30010;"2011-07-20 15:54:37";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1620000;PYG;Guaraníes;1;"2011-06-30 16:34:20"
209495-importadora-euroamericana-sa-28;LP-12008-11-29848;"2011-07-19 10:40:52";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19005000;PYG;Guaraníes;1;"2011-07-01 15:17:43"
220899-importadora-euroamericana-sa-6;LP-12008-11-31530;"2011-08-08 16:51:43.993182";220899;"LPN 16/11 Adquisicion de Insumos para el Inst. Nac. del Cancer";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316600000;PYG;Guaraníes;1;"2011-07-13 16:32:19"
210654-importadora-euroamericana-sa-12;LP-12008-11-30167;"2011-07-21 17:43:45.589661";210654;"Adquiscion de Formulas Lacteas e Insumos de uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2175000;PYG;Guaraníes;;"2011-07-19 11:10:18"
220344-importadora-euroamericana-sa-6;LP-12008-11-31616;"2011-08-10 08:30:48.01862";220344;"LPN 14/11 Adq. de Reactivos e Insumos para Contingencia DENGUE y Enfermedades Respiratorias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;1;"2011-07-21 10:06:55"
219800-importadora-euroamericana-sa-55;LP-12005-11-34711;"2011-09-21 11:47:36.730137";219800;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51526500;PYG;Guaraníes;;"2011-08-30 15:42:34"
221258-importadora-euroamericana-sa-1;CE-12008-11-34211;"2011-09-15 08:59:52.182411";221258;"CVE 8/2011 Adquisicion de Insumos para Contingencia de IRAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-09-15 08:59:52"
223446-importadora-euroamericana-sa-14;CO-12008-11-37481;"2011-10-28 09:13:29.653777";223446;"Adquisicion de Medicamentos e Insumos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48057700;PYG;Guaraníes;;"2011-10-28 09:13:30"
213387-importadora-euroamericana-sa-20;LP-12008-11-39503;"2011-11-21 12:00:39.277518";213387;"Adquisisción de Medicamentos e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63075000;PYG;Guaraníes;;"2011-11-21 11:16:49"
217839-importadora-euroamericana-sa-2;CO-12010-11-40734;"2011-11-29 19:29:12.180809";217839;"ADQUISICION DE INSUMOS, INSTRUMENTALES DE LABORATORIO Y SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6144500;PYG;Guaraníes;;"2011-11-29 19:29:12"
211638-importadora-euroamericana-sa-64;LP-28001-11-40879;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86895798;PYG;Guaraníes;;"2011-11-30 09:55:13"
223462-importadora-euroamericana-sa-15;LP-12008-11-43193;"2011-12-12 16:34:01.69846";223462;"Adquisicion de Medicamentos, Reactivos, Formulas, Insumos Hospitalarios y Odontologicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25762500;PYG;Guaraníes;;"2011-12-12 16:34:02"
223473-importadora-euroamericana-sa-60;LP-12008-11-44341;"2011-12-16 16:36:40";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64367600;PYG;Guaraníes;1;"2011-12-16 16:36:40"
221265-importadora-euroamericana-sa-15;CE-24001-11-44806;"2011-12-20 15:37:49.358007";221265;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA CVE Nº 16/11";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109890000;PYG;Guaraníes;;"2011-12-20 15:37:49"
220584-importadora-euroamericana-sa-25;LP-24001-12-48257;"2012-03-27 15:42:06";220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3062662500;PYG;Guaraníes;;"2011-12-28 15:47:49"
223388-importadora-euroamericana-sa-20;LP-12008-12-49579;"2012-04-25 11:03:40";223388;"LPN 20/11 ""Adquisicion de Reactivos e Insumos para el Hospital Nacional""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;1;"2012-04-19 11:21:32"
223130-importadora-euroamericana-sa-12;LP-24001-12-50067;"2012-05-03 16:04:12";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86551800;PYG;Guaraníes;;"2012-05-02 14:24:12"
230253-importadora-euroamericana-sa-11;CD-12008-12-50632;"2012-05-17 15:08:52.826013";230253;"ADQUISICION DE INSUMOS Y REACTIVOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2246720;PYG;Guaraníes;;"2012-05-03 17:26:19"
223652-importadora-euroamericana-sa-16;LP-12008-12-51215;"2012-05-25 11:44:19";223652;"LPN Nº 19/11 "" Adq. de Insumos y Medicamentos para Salud Materno Infantil""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228900000;PYG;Guaraníes;1;"2012-05-21 15:43:00"
225236-importadora-euroamericana-sa-30;LP-12008-12-51725;"2012-05-31 17:50:21";225236;"LPN N° 21/11 Adquisicion de Insumos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7682865430;PYG;Guaraníes;;"2012-05-24 14:38:35"
228311-importadora-euroamericana-sa-17;CE-24001-12-52491;"2012-06-15 08:48:52.525081";228311;"ADQUISICION DE INSUMOS VARIOS NO ADJUDICADOS EN LA LPN Nº 40/11, VE Nº 65/11 Y OTROS LLAMADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33098750;PYG;Guaraníes;;"2012-06-11 11:43:13"
225253-importadora-euroamericana-sa-10;LP-12008-12-54238;"2012-07-09 14:24:47";225253;"LPN 27/2011 Adquisicion de Reactivos e Insumos para Programa Nacional de Sangre";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12566300;PYG;Guaraníes;1;"2012-07-05 11:37:07"
225251-importadora-euroamericana-sa-45;LP-12008-12-55035;"2012-07-19 16:47:46";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105850000;PYG;Guaraníes;;"2012-07-18 12:32:49"
241280-importadora-euroamericana-sa-47;LP-28001-12-56720;"2012-08-16 09:32:46.588563";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13197200;PYG;Guaraníes;;"2012-08-06 14:09:51"
227735-importadora-euroamericana-sa-56;LP-12005-12-56999;"2012-08-21 10:51:40.714607";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47422500;PYG;Guaraníes;;"2012-08-16 07:27:22"
231101-importadora-euroamericana-sa-17;LP-12008-12-57504;"2012-08-28 14:16:27.199833";231101;"Adquisicion de Medicamentos, Insumos y Formulas Lacteas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10159250;PYG;Guaraníes;;"2012-08-20 09:13:45"
235304-importadora-euroamericana-sa-39;LP-12008-12-59296;"2012-09-27 11:18:06.726187";235304;"LPN No. 04/12 - Adquisición de Medicamentos, Insumos Hospitalarios y Reactivos de Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158610000;PYG;Guaraníes;1;"2012-09-25 13:02:57"
235773-importadora-euroamericana-sa-25;LP-12008-12-62146;"2012-11-08 17:22:47.384921";235773;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1325400;PYG;Guaraníes;;"2012-10-24 15:38:43"
244422-importadora-euroamericana-sa-4;CD-28001-12-62213;"2012-11-09 16:18:48.579593";244422;"ADQUISICION DE PRODUCTOS QUIMICOS, MEDICINALES E INSUMOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000;PYG;Guaraníes;;"2012-11-08 15:34:06"
