planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eef02e6-8f12-6ed6-8f9e-a99360f9c3f9;;;;;448879;"ADQUISICION DE EQUIPOS UPS PARA LA DAC";"CM - Convenio marco";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef02d4-408a-65aa-bc91-27d032231627;;;;;448869;"ADQUISICION DE REPUESTOS PARA AYUDAS VISUALES PARA EL AISP Y AERODROMOS DEL INTERIOR";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef02c3-e463-662e-b7ea-71f84572db9b;;;;;448859;"ADQUISICIÓN DE ALMACENAMIENTO Y PROCESAMIENTO PARA SISTEMAS CLIMATOLOGICOS DE LA DMH";"LPN - Licitación pública nacional";"45000000 - Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef02bb-b963-63f0-abd2-c9cdde736583;;;;;448852;"ADECUACIÓN DE INFRAESTRUCTURA TECNOLOGICA PARA EL SISTEMA DE CARGAS AREAS";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef02ac-1a26-68c8-ba3c-c910ee57e32f;;;;;448845;"ADQUISICION, INSTALACION Y PUESTA EN MARCHA DE UPS, PARA NODOS DEL SISTEMA DE TELECUMUNICACIONES AERONAUTICOS";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef029e-6b53-638a-8378-dd4dd9510bb7;;;;;448837;"ADQUISICION DE BATERIAS , INSUMOS Y HERRAMIENTAS DE LABORATORIO Y OTROS PARA LA DMH";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef029c-d5a8-6e26-946b-29fb8c91a18c;;;;;448836;"ADQUISICION DE SERVIDORES PARA AMHS";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef0274-f75f-61aa-b1cb-0dcd810221d9;;;;;448808;"ADQUISICION DE TONER,CARTUCHOS Y OTROS.";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef0263-42e0-6c8a-b004-672be3445eb3;;;;;448799;"ADQUISICION DE REPUESTOS INFORMATICOS PARA LA DINAC";"CM - Convenio marco";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef025a-0933-6d38-8724-cd3a637d6db2;;;;;448795;"ADQUISICION DE MUEBLES, EQUIPOS Y OTROS PARA LA DINAC";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef024f-5a8b-6ae2-9617-4d367e0fc5df;;;;;448791;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE TIPO CENTRAL Y OTROS  PARA LA DMH";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef022a-a424-6278-a858-3b8a073f3040;;;;;448777;"ADQUISICION DE  ALFOMBRA PARA LA DINAC";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef020d-b946-6f60-a4f6-2fc6757f00b2;;;;;448772;"ADQUISICION Y PUESTA DE MARCHA DE UMAS PARA EL HALL CENTRAL  DEL AISP";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef0201-9e86-6920-a0ee-33bc8d287991;;;;;448768;"ADQUISICION DE ARTICULOS REFLECTIVOS DE SEÑALIZACIÓN Y OTROS";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef0200-0e76-6b24-a7f5-978287b36c96;;;;;448767;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA PARA LA DINAC";"CM - Convenio marco";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef01ec-44fa-688a-99e6-af5e071a921e;;;;;448761;"ADQUISICION DE ESTANTES PARA PALETS Y COURRIER DE CARGAS AEREAS";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef01ea-7fcd-6eaa-9ae5-e35e47b6c0dd;;;;;448760;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA PARA LA DINAC";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef01dc-6cbb-665e-98cc-8dcdfde999fb;;;;;448756;"ADQUISICION DE CLIMATIZADOR EVAPORATIVO";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef01d2-956a-6c80-a394-6ff2791a6581;;;;;448755;"ADQUISICION DE AIRE DE PRECISION PARA DATA CENTER";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef0198-9e12-600c-a76c-8b70a79e0afe;;;;;448746;"ADQUISICION DE INSUMOS MEDICOS PARA LA DINAC";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef0192-1681-6422-a913-33f4271d7893;;;;;448745;"ADQUISICION DE UTILES DE OFICINA PARA LA DINAC";"MCI - Menor cuantía internacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef018a-d207-633e-b673-97b87d09b7b9;;;;;448744;"ADQUISICION DE CARTELES PARA EL AISP";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefbe2-3f96-64ee-b690-3167cfac8534;;;;;448672;"MANTENIMIENTO Y ADQUISICION DE EQUIPOS PARA EL SISTEMA DE VIDEO VIGILANCIA DEL AISP, AIG Y AERODROMOS DEL INTERIOR";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeefbb8-27fe-6518-b657-6dc7cd41b2b5;;;;;448662;"ADQUISICION DE ESTACIONES METEOROLOGICAS,  AERONAUTICAS O SINOPTICAS PRIMARIAS  E HIDROLOGICAS, SENSORES DE MEDICIÓN Y OTROS PARA DMH -DINAC";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefb9b-a90c-62a8-843d-a577a1436707;;;;;448655;"ADQUISICION DE EQUIPOS PARA MONITOREO HIDROLOGICO";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefb8e-a392-6230-b719-27ebb00738a0;;;;;448652;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA EL AISP";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefb84-9f09-6f42-a2cc-0d74ba2d8397;;;;;448650;"ADQUISICIÓN DE CÁMARA HIGROMÉTRICA Y ACCESORIOS PARA DMH";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefb7c-393a-60b6-9394-834a95efaffb;;;;;448648;"ADQUISICION Y MONTAJE DE SISTEMA DE ILUMINACION LED PARA LA FACHADA DEL AISP";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeefb6f-c168-6ecc-9693-0d5656f77e68;;;;;448645;"SIMULADOR DE EQUIPOS DE RAYOS X Y OTROS";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeefb60-75fb-62b4-9aff-43ae8e83119e;;;;;448641;"ADQUISICION DE PARARRAYOS PARA NODO DE TELECOMUNICACIONES AERONAUTICOS";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefb38-dfb6-6b54-ae6d-af611b8cd013;;;;;448637;"ADQUISICION DE HERRAMIENTAS MAYORES Y OTROS";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefb2b-2211-6318-91a4-cf8a3a464751;;;;;448635;"ADQUISICION DE EQUIPOS PARA CONTROL DE CALIDAD DE AGUA Y CONTROL DE RUIDO";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefb1e-e78d-6ea0-a009-a7e6bfd69faa;;;;;448632;"ADQUISICION DE EQUIPOS PARA COMBATE DE INCENDIOS PARA EL AISP";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefb12-e627-6770-9865-b7b7d91cd840;;;;;448631;"ADQUISICION DE DISPOSITIVO DE ENTRENAMIENTO DE VUELO";"LPN - Licitación pública nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeefafd-3ba8-6f8e-8450-61fec06d1c32;;;;;448629;"ADQUISICION DE ANTENAS PARA TELECOMUNICACIONES AERONAUTICOS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefad8-c17b-63ac-b0e3-f34306162a95;;;;;448624;"ADQUISICION DE EQUIPOS ELECTRONICOS PARA CCU-MRA  Y DE MEDICIÓN Y OTROS DE LA DIRECCIÓN DE AERONAUTICA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefac2-565d-6360-aa94-87a0e5dc98f2;;;;;448622;"ADQUISICION DE BINOCULARES VISION NOCTURNA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefa97-6d61-6410-a918-eb43f91951f9;;;;;448620;"ADQUISICION DE VEHICULOS DE LA DINAC";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefa82-a3f0-6ef0-a98f-8d3bc56e5a7a;;;;;448617;"ADQUISICION DE UP GRADE DEL SISTEMA DE TRANSMICION/RECEPTOR PARA NODOS";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefa77-549c-645e-8b7a-b596377a8c6c;;;;;448616;"ADQUISICION DE CPW VCS Y GRABADORES IARM PARA CCU-MRA";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefa65-62d3-680e-a916-c9c1a39a2ca1;;;;;448613;"ADQUISICION DE CCR PARA EL SISTEMA DE TELECOMUNICACIONES AERONAUTICAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeefa4f-a405-6cf2-a90d-dfe153d5db14;;;;;448608;"ADQUISICION DE UN SISTEMA DE RADAR SECUNDARIO MSSR MCAL";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefa46-ab10-6abe-80f7-c94e7d84baa0;;;;;448606;"ADQUISICION DE SISTEMA DE AUDIO PARA EL AISP";"LPN - Licitación pública nacional";"45000000 - Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeefa3a-a1f4-6f90-946e-415cce1a7c3d;;;;;448604;"ADQUISICION DE RADIO DIFUNSION EN BANDA AERONAUTICA/COMERCIAL";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefa25-57a5-6904-8998-05c134df2715;;;;;448601;"ADQUISICION DE RADAR PRIMARIO PSR";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefa1c-5ac4-6580-b093-07600b93fc7f;;;;;448599;"ADQUISICION DE MODULOS PARA SISTEMAS DE VIGILANCIA Y NAVEGACION";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef9d0-cedb-6474-a9b1-797f5f260672;;;;;448585;"ADQUISICION DE LUCES PORTATILES DE UMBRAL DE PISTA";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef9ae-cef5-6c24-866d-fdd39f4e3619;;;;;448579;"ADQUISICION DE EQUIPOS DE WALKIE TALKIE , AURICULARES Y OTROS PARA LA DINAC";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef979-5d94-6772-bcdb-ab5bc6563e97;;;;;448572;"ADQUISICION DE ARTICULOS ELECTRICOS DE FERRETERIA Y OTROS";"LPN - Licitación pública nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef959-506b-6cd2-a8a3-53c7a9de6d3b;;;;;448567;"ADECUACION Y RESPALDO DE OPERACIÓN DEL SISTEMA R&S";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef944-7091-65a8-aab5-39c13bbc1098;;;;;448564;"ACTUALIZACIÓN DEL SSR-SGA";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef93d-a744-650c-9765-651856f5ac33;;;;;448562;"ADQUISICIÓN DE UP GRADE SISTEMA SATELITAL AERONAUTICO";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef935-d02d-680e-8d10-a3cfe96336fd;;;;;448561;"ADQUISICION DE EQUIPO REPETIDORA DIGITAL DE COMUNICACIÓN";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eeef908-f1e0-63e8-bcdb-ed08e5fb5555;;;;;448558;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";"LPN - Licitación pública nacional";"45000000 - Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef8fc-b945-612a-b2f5-11b637bf5987;;;;;448557;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONES PARA LA GUARDERÍA";"MCN - Menor cuantía nacional";"49000000 - Equipos suministros y accesorios deportivos y recreativos";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef8f0-c01c-6de2-8820-4dac05b7d67d;;;;;448555;"INSTALACION Y PUESTA EN MARCHA DE BOMBA DE AGUA SUMERGIBLE PARA EL CCU-MRA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef8e9-6b7f-696c-b594-710044f987d7;;;;;448554;"AUTOMATIZACION DE  PORTONES AIG";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef8df-2c52-6fd2-a40a-95f9a0d6e296;;;;;448552;"ADQUISICION Y MONTAJE DE PUERTAS AUTOMATICAS PARA EL AISP";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef89f-2252-661c-84f9-2d9d791ad510;;;;;448542;"ADQUISICION DE REMOLCADORES HIBRIDOS PARA EL AISP";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef87b-1ad8-6784-872b-4de9b3568737;;;;;448539;"ADQUISICION DE GENERADORES , COMPRESORES DE AIRE Y OTROS";"LPN - Licitación pública nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef846-06f2-6c90-af12-85e6f8f3592b;;;;;448536;"ADQUISICION DE CINTA CARRUSEL DEL ESPIGON SUR AISP";"LPN - Licitación pública nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef839-926f-6e1a-a00e-8bec21e1a500;;;;;448535;"ADECUACION DE TORRE DE ILUMINACION DE PLATAFORMA DEL AISP";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef7cd-e83b-6676-a7ad-11bac46f0117;;;;;448533;"PROVICION  E INSTALACION DE TABLERO DE  TRANSFERENCIA AUTOMATICA  PARA CCU - MRA";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef7b4-acae-6eb4-b22c-89366e1eabfa;;;;;448532;"ADQUISICION DE PUENTES DE ABORDAJE DE PASAJEROS PARA EL AISP";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
