id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
UKMdkcQnOUs%3D;152547-sum-vehiculos-flota-ande-lp0442;cuevas-hermanos-sa;152547;"Sum. de Vehículos para la Flota de ANDE Lp0442";35/2012;"Suministro de Vehiculos para la Flota de la ANDE";"2012-06-19 00:00:00";"2012-09-24 16:52:49";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80002465-6;"CUEVAS HERMANOS S.A.";3901/10;"2010-04-19 00:00:00";10981980000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"4445/12; Memo DJ N° 90/12"
Rgy2g1yDxNk%3D%2B;186431-vex130-reparacion-transformadores-distribucion;asuncion-arguello-alvarenga;186431;"VEX130 Reparación de Transformadores de Distribución";28/11;"Reparación de Transformadores de Distribución";"2011-04-18 00:00:00";"2011-07-22 16:45:59";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";928994-1;"ASUNCION ARGUELLO ALVARENGA";4437/10;"2010-10-20 00:00:00";914024000;PYG;Guaraníes;OFICIO;Oficio;1590,1938,2065/11
k8t0iRxYrbM%3D;186431-vex130-reparacion-transformadores-distribucion;omega-ingenieria-srl;186431;"VEX130 Reparación de Transformadores de Distribución";22/11;"Reparación de Transformadores de Distribución";"2011-03-31 00:00:00";"2011-07-22 16:43:03";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80016128-9;"OMEGA INGENIERIA SRL";4436/10;"2010-10-20 00:00:00";1257500000;PYG;Guaraníes;OFICIO;Oficio;1590,1938,2065/11
C7qEjp%2F%2BAVM%3D;186431-vex130-reparacion-transformadores-distribucion;ronald-jorge-hammer-krone;186431;"VEX130 Reparación de Transformadores de Distribución";21/11;"Reparación de Transformadores de Distribución";"2011-03-31 00:00:00";"2011-07-22 16:20:30";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";2106480-6;"RONALD JORGE HAMMER KRONE";4433/10;"2010-10-20 00:00:00";1464400000;PYG;Guaraníes;OFICIO;Oficio;1590,1938,2065/11
gxkOjbewy4s%3D;141655-adq-vehiculos-prog-red-perd-lp0301;tape-ruvicha-sa-emisora-capital-abierto;141655;"Adq. de Vehículos para el Prog. Red. Perd - Lp0301";87/10;"AQUISICIÓN DE VEHÍCULOS PARA EL PROGRAMA DE REDUCCIÓN DE PÉRDIDAS ELÉCTRICAS DE LA ANDE";"2010-08-13 00:00:00";"2011-07-12 11:09:08";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80014552-6;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";3483/09;"2009-11-26 00:00:00";1056000000;USD;Dólares;OFICIO;Oficio;10226/10
jiXank7TLWQ%3D;139656-adquisicion-transformadores-distribucion-trabajos-reposicion-reparacion-se;superkva-transformadores-s-a;139656;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION PARA TRABAJOS DE REPOSICION Y REPARACION DEL SERVICIO";35/10;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION P/TRABAJOS DE REPOS. Y REPAR.";"2010-04-22 00:00:00";"2010-12-09 16:19:16";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80017007-5;"SUPERKVA TRANSFORMADORES S.A.";;"2009-02-12 00:00:00";185000000;PYG;Guaraníes;OFICIO;Oficio;"3370/10, 4011/10, 4227/10"
fWooYp1PIcc%3D;139656-adquisicion-transformadores-distribucion-trabajos-reposicion-reparacion-se;transformadores-paraguayos-s-a;139656;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION PARA TRABAJOS DE REPOSICION Y REPARACION DEL SERVICIO";29/10;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION P/TRABAJOS DE REPOS. Y REPAR.";"2010-03-31 00:00:00";"2010-06-25 14:57:51";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80002139-8;"TRANSFORMADORES PARAGUAYOS S.A.";s/n;"2009-02-12 00:00:00";456000000;PYG;Guaraníes;OFICIO;Oficio;"3370/2010  4012/10  4227/10 "
x7%2BA5LB3Mj0%3D;139656-adquisicion-transformadores-distribucion-trabajos-reposicion-reparacion-se;trafosur-sa;139656;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION PARA TRABAJOS DE REPOSICION Y REPARACION DEL SERVICIO";28/10;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION P/TRABAJOS DE REPOS. Y REPAR.";"2010-03-31 00:00:00";"2010-06-25 14:54:24";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80026314-6;"TRAFOSUR SA";s/n;"2009-02-12 00:00:00";700500000;PYG;Guaraníes;OFICIO;Oficio;"3370/2010, 4013/10, 4227/10 "
xpE7TPiR1r0%3D;153063-adquisicion-transformadores;transformadores-paraguayos-s-a;153063;"ADQUISICION DE TRANSFORMADORES ";23/10;"SUMINISTRO DE TRANSFORMADORES CONVENCIONALES TRIFÁSICOS DE DISTRIBUCIÓN DE 100 KVA  ";"2010-03-29 00:00:00";"2011-07-01 09:04:35";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80002139-8;"TRANSFORMADORES PARAGUAYOS S.A.";3589/09;"2009-11-23 00:00:00";3135000000;PYG;Guaraníes;OFICIO;Oficio;"2822/10;3369/10;1247/09"
J6dwzjFQ6Q0%3D;116028-lpn-n-0257-2008-suministro-postes-hormigon-armado-modalidad-contrato-abier;conpar-s-a;116028;"LPN N° 0257/2008 ""Suministro de Postes de Hormigón Armado, Bajo la Modalidad de Contrato Abierto""   ";"19/09 (1)";"Suministro de Postes de Hormigón Armado Bajo la Modalidad de Contrato Abierto";"2009-04-17 00:00:00";;administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80008761-5;"CONPAR S.A.";2305/08;"2008-11-28 00:00:00";3298267500;PYG;Guaraníes;OTRO;Otro;2479/09
mmLXU0t45rg%3D;116028-lpn-n-0257-2008-suministro-postes-hormigon-armado-modalidad-contrato-abier;b-b-s-a;116028;"LPN N° 0257/2008 ""Suministro de Postes de Hormigón Armado, Bajo la Modalidad de Contrato Abierto""   ";"19/09 (2)";"Suministro de Postes de Hormigón Armado, Bajo la Modalidad de Contrato Abierto";"2009-04-17 00:00:00";;administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80021901-5;"B & B S.A.";2307/08;"2008-11-24 00:00:00";1649133750;PYG;Guaraníes;OTRO;Otro;2479/09
yOc5r1Ex6iA%3D;116028-lpn-n-0257-2008-suministro-postes-hormigon-armado-modalidad-contrato-abier;balmaceda-srl;116028;"LPN N° 0257/2008 ""Suministro de Postes de Hormigón Armado, Bajo la Modalidad de Contrato Abierto""   ";"19/09 (3)";"Suministro de Postes de Hormigón Armado, Bajo la Modalidad de Contrato Abierto";"2009-04-17 00:00:00";;administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80005341-9;"BALMACEDA SRL";2311/08;"2008-11-12 00:00:00";2347476500;PYG;Guaraníes;OTRO;Otro;2479/09
iBg7ibWfrAo%3D;274902-construccion-mantenimiento-reparaciones-terminal-portuaria-pedro-juan-caba;ipya-py-s-r-l;274902;"CONSTRUCCION, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";49/2015;"CONSTRUCCION, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";"2015-10-29 00:00:00";"2015-12-21 09:57:37";administracion-nacional-navegacion-puertos;"Administración Nacional de Navegación y Puertos / Empresas Públicas";80055009-9;"IPYA´PY S.R.L.";36/2014;"2014-11-10 00:00:00";1224768659;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"8988/15, 9028/15"
G7KcW5b7MVw%3D;274941-adquisicion-muebles-electrodomesticos-equipos-informaticos;juan-braulio-perez-gutierrez;274941;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y EQUIPOS INFORMATICOS";32/2015;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y EQUIPOS INFORMATICOS";"2015-08-06 00:00:00";"2015-09-18 15:54:41";administracion-nacional-navegacion-puertos;"Administración Nacional de Navegación y Puertos / Empresas Públicas";1296453-0;"JUAN BRAULIO PEREZ GUTIERREZ";049/2014;"2014-12-01 00:00:00";1216999100;PYG;Guaraníes;OFICIO;Oficio;3489/2015
6m9%2FuOWZZmU%3D;236385-adquisicion-tintas-toner-fotocopiadoras;papelera-guaira-srl;236385;"ADQUISICION DE TINTAS Y TONER PARA FOTOCOPIADORAS";18/2013;"ADQUISICION DE TINTAS Y TONER PARA FOTOCOPIADORAS";"2013-04-04 00:00:00";"2013-08-05 11:19:43";administracion-nacional-navegacion-puertos;"Administración Nacional de Navegación y Puertos / Empresas Públicas";80022417-5;"PAPELERA GUAIRA SA";25/2.012;"2012-11-12 00:00:00";143608365;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2.896/2.013
okxqWDoOcTs%3D;139171-adquisicion-gruas-portacontenedores;administracion-nacional-navegacion-puertos;139171;"ADQUISICION DE GRUAS Y PORTACONTENEDORES";121/10;"ADQUISICIÓN DE (2) DOS GRÚAS PARA MANIPULACIÓN DE CARGAS Y (2) DOS PORTACONTENEDORES";"2010-10-28 00:00:00";"2011-02-18 12:29:42";administracion-nacional-navegacion-puertos;"Administración Nacional de Navegación y Puertos / Empresas Públicas";80003468-6;"ADMINISTRACION NACIONAL DE NAVEGACION Y PUERTOS  ";;"2009-11-26 00:00:00";3398184;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
f1QVNyCXEEc%3D;139167-adquisicion-camiones-portuarios-carrocerias;beta-ingenieria-s-a;139167;"ADQUISICION DE CAMIONES PORTUARIOS CON CARROCERIAS";78/10;"ADQUISICIÓN DE CAMIONES PORTUARIOS CON CARROCERIA";"2010-07-20 00:00:00";"2011-03-03 16:31:15";administracion-nacional-navegacion-puertos;"Administración Nacional de Navegación y Puertos / Empresas Públicas";80026303-0;"BETA INGENIERIA S.A.";56/09;"2009-10-22 00:00:00";1644000000;PYG;Guaraníes;OFICIO;Oficio;8610/10
d%2FMJFS1XBl8%3D;139175-sbe-n-25-09-adquisicion-equipos-computacion-lpn-n-05-09;parasoft-s-r-l;139175;"SBE Nº 25/09 ""ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN"" LPN Nº 05/09";66/10;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";"2010-06-25 00:00:00";"2010-10-29 12:11:31";administracion-nacional-navegacion-puertos;"Administración Nacional de Navegación y Puertos / Empresas Públicas";80000727-1;"PARASOFT S.R.L.";33/09;"2009-07-30 00:00:00";484420920;PYG;Guaraníes;OFICIO;Oficio;"8609/10 "
A90KgUXHBXM%3D;328916-muebles-enseres-oficina-mamparas-cortinas-1;top-informatica-s-r-l;328916;"MUEBLES, ENSERES DE OFICINA, MAMPARAS Y CORTINAS";04/2018;"MUEBLES, ENSERES DE OFICINA, MAMPARAS Y CORTINAS";"2018-02-09 00:00:00";"2018-05-02 16:52:35";agencia-nacional-transito-seguridad-vial;"Agencia Nacional de Transito y Seguridad Vial / Entes Autónomos y Autárquicos";80018199-9;"TOP INFORMATICA S.R.L.";27/2017;;84490000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"723/18; Memo DNC 17/18"
rBoqUu9ZoLA%3D;328916-muebles-enseres-oficina-mamparas-cortinas-1;joel-ricardo-martinez-gutierrez;328916;"MUEBLES, ENSERES DE OFICINA, MAMPARAS Y CORTINAS";06/2018;"MUEBLES, ENSERES DE OFICINA, MAMPARAS Y CORTINAS";"2018-02-09 00:00:00";"2018-05-02 16:34:18";agencia-nacional-transito-seguridad-vial;"Agencia Nacional de Transito y Seguridad Vial / Entes Autónomos y Autárquicos";3374847-0;"JOEL RICARDO MARTINEZ GUTIERREZ";24/2017;"2017-12-18 00:00:00";105500000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"722/17; Memo DNC 17/18"
ALxXN1%2F5hFk%3D;328916-muebles-enseres-oficina-mamparas-cortinas-1;fametal-sa;328916;"MUEBLES, ENSERES DE OFICINA, MAMPARAS Y CORTINAS";05/2018;"MUEBLES, ENSERES DE OFICINA, MAMPARAS Y CORTINAS";"2018-02-09 00:00:00";"2018-05-02 16:17:10";agencia-nacional-transito-seguridad-vial;"Agencia Nacional de Transito y Seguridad Vial / Entes Autónomos y Autárquicos";80001970-9;"FAMETAL SA";22/2017;"2017-12-18 00:00:00";110000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"721/18, Memo DNC 17/2018"
tS%2BzysqRoLc%3D;309922-adquisicion-equipos-informaticos-muebles-enseres-antsv-1;top-informatica-s-r-l;309922;"ADQUISICION DE EQUIPOS INFORMATICOS, MUEBLES Y ENSERES PARA LA ANTSV";18/2017;"ADQUISICION DE EQUIPOS INFORMATICOS, MUEBLES Y ENSERES PARA LA ANTSV";"2017-03-09 00:00:00";"2017-06-01 16:23:32";agencia-nacional-transito-seguridad-vial;"Agencia Nacional de Transito y Seguridad Vial / Entes Autónomos y Autárquicos";80018199-9;"TOP INFORMATICA S.R.L.";14/2016;"2016-12-19 00:00:00";114572000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";742/2017
C0CLc7jF5PI%3D;342832-adquisicion-muebles-instituto-bcp-1;coexma-s-r-l;342832;"ADQUISICIÓN DE MUEBLES PARA EL INSTITUTO BCP";07/2019;"ADQUISICIÓN DE MUEBLES PARA EL INSTITUTO BCP";"2019-04-30 00:00:00";"2019-06-21 08:17:54";banco-central-paraguay;"Banco Central del Paraguay / Banca Central del Estado";80053510-3;"COEXMA S.R.L. ";12/2018;"2018-06-26 00:00:00";615800000;PYG;Guaraníes;OFICIO;Oficio;1651-19
Fvhua8lv2C8%3D;291310-lpn-19-2015-servicio-sala-maternal-guarderia-infantil-1;nunila-maria-aponte-cardenas;291310;"LPN 19/2015 - SERVICIO DE SALA MATERNAL Y GUARDERIA INFANTIL ";32/2017;"SERVICIO DE SALA MATERNAL Y GUARDERIA INFANTIL ";"2017-06-20 00:00:00";"2017-08-10 17:36:09";banco-central-paraguay;"Banco Central del Paraguay / Banca Central del Estado";1480922-2;"Nunila Maria Aponte de Cardenas";69/2015;"2015-12-18 00:00:00";679536000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"2494/17, 3387/17"
UunDDpcdpzQ%3D;403931-servicio-seguridad-privada-sbe-ad-referendum-2022-1;paraguay-security-sa;403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";04/2024;"Servicio de Seguridad Privada (SBE)";"2024-01-24 00:00:00";"2024-01-26 11:20:18";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80027582-9;"PARAGUAY SECURITY SA";10/2022;"2022-02-17 00:00:00";6099999984;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
95KERyi225I%3D;373298-adquisicion-equipos-informaticos-sbe-1;parasoft-s-r-l;373298;"Adquisición de Equipos Informáticos (SBE)";24/2022;"Adquisición de Equipos Informáticos (SBE)";"2022-05-24 00:00:00";"2022-05-31 07:47:08";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80000727-1;"PARASOFT S.R.L.";361/2021;"2021-02-08 00:00:00";2324849042;PYG;Guaraníes;OFICIO;Oficio;
PKR6wL0hhlA%3D;288039-servicio-mantenimiento-sistema-control-morosos-scm-1;know-how-s-a;288039;"Servicio de Mantenimiento del Sistema de Control de Morosos (SCM) ";17/2018;"Servicio de Mantenimiento del Sistema de Control de Morosos (SCM)";"2018-05-21 00:00:00";"2018-07-19 10:55:44";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80019900-6;"KNOW HOW S.A.";304/2016;"2015-02-03 00:00:00";34320000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"Memo DVC 04-18"
1KkzXKC7uks%3D;322637-adquisicion-aires-acondicionados-sbe-1;tupi-ramos-generales-s-a;322637;"Adquisición de Aires Acondicionados (SBE)";13/2018;"Adquisición de Aires Acondicionados (SBE)";"2018-03-26 00:00:00";"2018-05-31 12:25:20";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80031970-2;"TUPI RAMOS GENERALES S.A. ";508;"2017-11-28 00:00:00";216999990;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";738
m3d8nUmkbaQ%3D;322637-adquisicion-aires-acondicionados-sbe-1;gotze-ingenieria-sa;322637;"Adquisición de Aires Acondicionados (SBE)";11/2018;"Adquisición de Aires Acondicionados (SBE)";"2018-03-21 00:00:00";"2018-05-31 15:01:44";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80046302-1;"GOTZE INGENIERIA SA";515/2017;"2017-11-28 00:00:00";443560000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"DNC Nº 20/18, DNCP Nº 738/18"
dyU7arpdItM%3D;322637-adquisicion-aires-acondicionados-sbe-1;singel-sa;322637;"Adquisición de Aires Acondicionados (SBE)";10/2018;"Adquisición de Aires Acondicionados (SBE)";"2018-03-15 00:00:00";"2018-05-31 11:59:36";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80011827-8;"SINGEL SA";514;"2017-11-28 00:00:00";185599960;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";" 738/18, MEMO DNC N° 20/18"
%2B8Z%2FKNtLX%2Bo%3D;322637-adquisicion-aires-acondicionados-sbe-1;nicolas-gonzalez-oddone-saeca;322637;"Adquisición de Aires Acondicionados (SBE)";09/2018;"Adquisición de Aires Acondicionados (SBE)";"2018-03-13 00:00:00";"2018-05-31 12:47:09";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80014137-7;"NICOLAS GONZALEZ ODDONE SAECA";516/2017;"2017-11-28 00:00:00";16805500;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"DNC Nº20/18, DNCP Nº 738/18"
DiL9XvF4VRY%3D;302486-servicio-seguridad-privada-sbe-1;organizacion-watchman-s-r-l;302486;"Servicio de Seguridad Privada (SBE)";27/2017;"Servicio de Seguridad Privada (SBE)";"2017-05-29 00:00:00";"2017-08-08 16:04:35";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80023296-8;"ORGANIZACION WATCHMAN S.R.L.";483/2016;"2016-07-22 00:00:00";1168638848;PYG;Guaraníes;OFICIO;Oficio;
ZNJdz057wq8%3D;286968-adquisicion-muebles-sbe-1;electroban-s-a;286968;"Adquisicion de Muebles (SBE)";75/2016;"Adquisicion de Muebles (SBE)";"2016-09-08 00:00:00";"2016-10-26 10:16:53";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80047663-8;"ELECTROBAN S.A ";311/2015;"2015-11-30 00:00:00";638717682;PYG;Guaraníes;OFICIO;Oficio;8.831/2016
qGdA%2BYjKST4%3D;146604-adquisicion-articulos-plomeria-bnf;rossana-mabel-ruffinelli-fernandez;146604;"Adquisicion de Articulos de Plomeria para el BNF";10/10;"CD Nº 31/0P  ""Adquisición de Artículos de Plomería""";"2010-02-12 00:00:00";"2010-05-06 10:09:22";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";2015208-6;"ROSSANA MABEL RUFFINELLI FERNANDEZ";266/09;"2009-12-02 00:00:00";100000000;PYG;Guaraníes;OTRO;Otro;19980/10
x8cd8pSseTg%3D;125139-adquisicion-hardware-bnf;informatica-uno-sa;125139;"ADQUISICIÓN DE HARDWARE PARA EL BNF";41/09;"ADQUISICION DE HARDWARE PARA EL BNF";"2009-06-02 00:00:00";;banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80029506-4;"INFORMATICA UNO SA";335/2008;"2008-10-31 00:00:00";278526000;PYG;Guaraníes;OTRO;Otro;6968/09
%2Ba8epVeo790%3D;318873-sistema-ibo-intelligent-bussines-operations-servicios-conexos-caja-bancaria-1;psg-tecnologia-aplicada-ltda;318873;"SISTEMA IBO - INTELLIGENT BUSSINES OPERATIONS Y SERVICIOS CONEXOS PARA LA CAJA BANCARIA";21/2018;"SISTEMA IBO - INTELLIGENT BUSSINES OPERATIONS Y SERVICIOS CONEXOS PARA LA CAJA BANCARIA";"2018-09-19 00:00:00";"2019-01-15 10:43:17";caja-jubilaciones-pensiones-empl-bancos-afines;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social";E-0001613;"PSG TECNOLOGIA APLICADA LTDA";07/2017;"2017-05-29 00:00:00";4500000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"10048-17, 1245-18"
