id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
iBegWXn60NQ%3D;289065-servicios-publicaciones-espacios-medios-escritos-1;dinam-publicidad-srl;289065;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";81/2016;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";"2016-10-05 00:00:00";"2016-11-25 12:08:31";justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80018731-8;"DINAM PUBLICIDAD SRL";2/5;"2015-08-19 00:00:00";200000000;PYG;Guaraníes;OFICIO;Oficio;9756
l84%2Ft6xRE%2BU%3D;291331-servicios-impresion-boletines-votos-justicia-electoral-1;mercurio-s-a;291331;"SERVICIOS DE IMPRESION DE BOLETINES DE VOTOS PARA LA JUSTICIA ELECTORAL";78/2016;"SERVICIOS DE IMPRESION DE BOLETINES DE VOTOS PARA LA JUSTICIA ELECTORAL";"2016-09-23 00:00:00";"2016-10-26 10:10:01";justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80015966-7;"MERCURIO S.A.";---;"2015-08-20 00:00:00";2480000000;PYG;Guaraníes;OFICIO;Oficio;9757/16
rH6NT6DXFuY%3D;247639-adquisicion-utiles-oficina-escritorio-ensenanza-ad-referendum-2013;g-s-trading-import-export-srl;247639;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA-AD REFERENDUM 2013";50/2014;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA-AD REFERENDUM 2013";"2014-08-20 00:00:00";"2014-09-26 10:58:33";justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80058497-0;"GS TRADING IMPORT EXPORT SRL ";S/N;"2013-04-12 00:00:00";1739054600;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";1828/14
HJzl9Qc%2B68Y%3D;229817-adquisicion-equipos-oficina-muebles-computacion;parasur-sa;229817;"ADQUISICIÓN DE EQUIPOS DE OFICINA, MUEBLES Y COMPUTACIÓN";84/2013;"ADQUISICIÓN DE EQUIPOS DE OFICINA, MUEBLES Y COMPUTACIÓN";"2013-12-30 00:00:00";"2014-03-14 10:06:03";justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80015541-6;"PARASUR SA";;;11775450000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
pJtkC0MAlwg%3D;134371-mantenimiento-reparacion-edificios-locales;procon;134371;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES";82/09;"LPN Nº 01/09 MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS, LOCALES E INSTALACIONES DE LA JUSTICIA ELECTORAL";"2009-08-14 00:00:00";;justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80012500-2;PROCON;00;"2009-04-27 00:00:00";1779920430;PYG;Guaraníes;OTRO;Otro;304210/11640
JoDAF0LopuY%3D;279943-cursos-capacitacion-laboral-plurianual;andrea-pamela-servin-yrepa;279943;"Cursos de Capacitaciòn Laboral - Plurianual";15/2015;"Cursos de Capacitaciòn Laboral - Plurianual";"2015-04-21 00:00:00";"2015-05-21 12:01:05";sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";6040714-0;"ANDREA PAMELA SERVIN YREPA";87/2014;"2014-11-26 00:00:00";274750000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"3810/15, 3001/15, DJ 226/15"
B9z9f%2F2KzKs%3D;247610-adquisicion-software;maria-laura-marsa-hamuy;247610;"""ADQUISICION DE SOFTWARE""";74/2013;"""ADQUISICION DE SOFTWARE""";"2013-11-08 00:00:00";"2014-02-04 12:06:35";sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";1051469-4;"MARIA LAURA MARSA HAMUY";19/12;"2012-12-26 00:00:00";84500000;PYG;Guaraníes;OTRO;Otro;15479/13
q1%2BRI%2BmkZ7E%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;corporacion-emprendimientos-generales-sa-ceg-s-a;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80028612-0;"CORPORACION DE EMPRENDIMIENTOS GENERALES SA (CEG S.A.)";06/08;"2009-12-23 00:00:00";225725000;PYG;Guaraníes;OTRO;Otro;1228/09
cUfj%2FoKCg0g%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;consultora-kaaguy-s-r-l;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80021219-3;"CONSULTORA KAAGUY S.R.L.";09/08;"2008-12-23 00:00:00";265000000;PYG;Guaraníes;OTRO;Otro;1228
tRHlwrI%2BnfA%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;bella-rosa-flores-benitez;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";1409177-1;"BELLA ROSA FLORES BENITEZ";15/08;"2008-12-23 00:00:00";123037500;PYG;Guaraníes;OTRO;Otro;1228
J5ZFFNWbVqk%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;instituto-san-carlos-s-a;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CUERSOS DE CAPACITACION  LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80021785-3;"INSTITUTO SAN CARLOS S.A.";22/08;"2008-12-23 00:00:00";124000000;PYG;Guaraníes;OTRO;Otro;1228
lJ8I%2FBlFm80%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;cinditania-s-r-l;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80025097-4;"CINDITANIA S.R.L.";23/08;"2008-12-23 00:00:00";129235000;PYG;Guaraníes;OTRO;Otro;1228
k%2BYqAC0KPzs%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;silvino-amarilla-rama-rez;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";430523-0;"SILVINO AMARILLA RAMIREZ";24/08;"2008-12-23 00:00:00";116946000;PYG;Guaraníes;OTRO;Otro;1228
TBKzUU3%2BeMA%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;eficiencia-sa;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTARATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SITEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80013082-0;"EFICIENCIA SA";26/08;"2008-12-23 00:00:00";150950000;PYG;Guaraníes;OTRO;Otro;1228
8VXzboELYyk%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;consultoria-integral-mercosur-cime;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80022981-9;"CONSULTORÍA INTEGRAL DEL MERCOSUR - CIME";29/08;"2008-12-23 00:00:00";179479550;PYG;Guaraníes;OTRO;Otro;1228
q5KCPfcs%2FMs%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;union-industrial-paraguaya;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80023473-1;"UNION INDUSTRIAL PARAGUAYA";32/08;"2008-12-23 00:00:00";510461375;PYG;Guaraníes;OTRO;Otro;1228
lFnVxpCg9b8%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;ramirez-asociados-contadores-auditores-consultores-empresas;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80024711-6;"RAMIREZ Y ASOCIADOS, CONTADORES, AUDITORES Y CONSULTORES DE EMPRESAS";34/08;"2008-12-23 00:00:00";160250000;PYG;Guaraníes;OTRO;Otro;1228
%2F6sQUHBffoQ%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;diosnel-bernal-chaves;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSO DE CAPACITACION LABORAL PARA EL SISTEMA  DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";1138952-4;"DIOSNEL BERNAL CHAVES";44/08;"2008-12-23 00:00:00";118200000;PYG;Guaraníes;OTRO;Otro;1228
nBrkoGCCX6E%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;centro-capac-asistencia-funcion-publica-cecap;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80026979-9;"CENTRO DE CAPAC Y ASISTENCIA DE LA FUNCION PUBLICA (CECAP)";45/08;"2008-12-23 00:00:00";142500000;PYG;Guaraníes;OTRO;Otro;1228
t%2BEDudyUJQY%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;asociacion-industriales-graficos-paraguay;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80004485-1;"ASOCIACION DE INDUSTRIALES GRAFICOS DEL PARAGUAY";28/08;"2008-12-23 00:00:00";134820000;PYG;Guaraníes;OTRO;Otro;1228
sksOR9xH3kg%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;alter-vida-centro-estudios-formacion-ecodesarrollo;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80015240-9;"Alter Vida Centro de Estudios y Formación para el Ecodesarrollo";25/08;"2008-12-23 00:00:00";143900000;PYG;Guaraníes;OTRO;Otro;1228
H8y38UquPHA%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;jorge-roberto-romero-allegretti;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";1362176-9;"JORGE ROBERTO ROMERO ALLEGRETTI";17/08;"2008-12-23 00:00:00";182500000;PYG;Guaraníes;OTRO;Otro;1228
9gurS9d4q6M%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;ismael-amilcar-mendoza-vargas;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";1091093-0;"ISMAEL AMILCAR MENDOZA VARGAS";27/08;"2008-12-23 00:00:00";296550000;PYG;Guaraníes;OTRO;Otro;1228
3fk0ZyCQFbI%3D;391762-servicios-limpieza-sedes-servicio-nacional-promocion-profesional-plurianual-1;poti-s-a;391762;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";10/2023;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";"2023-05-17 00:00:00";"2023-05-18 07:53:45";servicio-nacional-promocion-profesional;"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80079314-5;"POTI S.A";24/2021;"2021-11-29 00:00:00";6714240000;PYG;Guaraníes;OFICIO;Oficio;
izCmZMtfi%2FE%3D;319125-lpn-n-24-2016-adquisicion-simuladores-maquinas-pesadas-plurianual-sbe-1;automotive-sa-importadora-exportadora;319125;"LPN N° 24/2016 ADQUISICIÓN DE SIMULADORES DE MÁQUINAS PESADAS-PLURIANUAL-SBE";43/2017;"ADQUISICIÓN DE SIMULADORES DE MÁQUINAS PESADAS-PLURIANUAL";"2017-08-25 00:00:00";"2017-11-10 14:17:06";servicio-nacional-promocion-profesional;"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80003251-9;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";68/16;"2016-12-20 00:00:00";8761000000;PYG;Guaraníes;OFICIO;Oficio;"1488/17; 6776/17"
XnCc9qsvjrI%3D;293545-adquisicion-maquinas-coser-snpp-1;desarrollos-paraguay-s-a;293545;"ADQUISICION DE MAQUINAS DE COSER PARA EL SNPP";12/2016;"ADQUISICION DE MAQUINAS DE COSER PARA EL SNPP";"2016-02-03 00:00:00";"2016-03-15 11:59:59";servicio-nacional-promocion-profesional;"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80001799-4;"DESARROLLOS DEL PARAGUAY S.A.";106/15;"2015-12-18 00:00:00";1672700000;PYG;Guaraníes;OFICIO;Oficio;465/16
rM0MYBfJ6Pk%3D;299959-adquisicion-equipos-curso-electricidad-domiciliaria-1;carlos-emanuel-ocampos-torales;299959;"ADQUISICION DE EQUIPOS PARA CURSO DE ELECTRICIDAD DOMICILIARIA";11/2016;"ADQUISICION DE EQUIPOS PARA CURSO DE ELECTRICIDAD DOMICILIARIA";"2016-02-01 00:00:00";"2016-03-22 12:26:01";servicio-nacional-promocion-profesional;"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";3402482-4;"CARLOS EMANUEL OCAMPOS TORALES";92/15;"2015-12-14 00:00:00";696000000;PYG;Guaraníes;OFICIO;Oficio;464/16
S4jSRNPagDE%3D;89271-adquisicion-mobiliario;meis-industrial-s-r-l;89271;"ADQUISICION DE MOBILIARIO ";09/07;"Adquiscion de muebles para aulas y laboratorio sede regional de Cnel. Oviedo";"2007-04-09 00:00:00";;servicio-nacional-promocion-profesional;"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80039173-0;"MEIS INDUSTRIAL S.R.L";01;"2007-02-19 00:00:00";80680000;PYG;Guaraníes;OTRO;Otro;N/A
B5fmbsZryFI%3D;415082-diseno-construccion-laboratorio-senave-1;inicitivas-constructivas-sociedad-anonima;415082;"DISEÑO Y CONSTRUCCION PARA LABORATORIO DE SENAVE";07/2024;"DISEÑO Y CONSTRUCCION PARA LABORATORIO DE SENAVE";"2024-02-23 00:00:00";"2024-03-08 17:29:27";servicio-nacional-calidad-sanidad-vegetal-semillas;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos";80056945-8;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";54/2022;"2022-10-19 00:00:00";10828223743;PYG;Guaraníes;OFICIO;Oficio;"109529; 143/24 "
