planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
434957-mantenimiento-reparacion-pista-aisp-aig-1;434957-mantenimiento-reparacion-pista-aisp-aig-1;434957-mantenimiento-reparacion-pista-aisp-aig-1;;;434957;"MANTENIMIENTO Y REPARACIÓN DE PISTA DEL AISP Y AIG.";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-10 07:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-03 16:54:09";
425227-adquisicion-equipo-electrogeno-dmh-1;425227-adquisicion-equipo-electrogeno-dmh-1;;;;425227;"ADQUISICION DE EQUIPO ELECTROGENO PARA LA DMH ";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2023-11-09 09:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-16 18:10:17";
425270-adquisicion-insumos-radio-sonda-1;425270-adquisicion-insumos-radio-sonda-1;425270-adquisicion-insumos-radio-sonda-1;;;425270;"ADQUISICION DE INSUMOS PARA RADIO SONDA ";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-08 10:30:00";tradicional;"2023-07-31 00:00:00";"2023-09-26 15:02:31";
437058-adquisicion-lubricantes-vehiculos-dinac-ad-referendum-1;437058-adquisicion-lubricantes-vehiculos-dinac-ad-referendum-1;437058-adquisicion-lubricantes-vehiculos-dinac-ad-referendum-1;;;437058;"ADQUISICIÓN DE LUBRICANTES PARA VEHÍCULOS DE LA DINAC - AD REFERENDUM";"CD - Contratación Directa";"15 - Combustibles y Lubricantes";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-08 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-26 14:13:41";
436518-adquisicion-baterias-vehiculos-dinac-1;436518-adquisicion-baterias-vehiculos-dinac-1;;;;436518;"ADQUISICIÓN DE BATERÍAS PARA VEHICULOS DE LA DINAC";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2023-11-07 11:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-20 19:25:03";
436740-adquisicion-montacargas-gerencia-cargas-aereas-aig-ad-referendum-1;436740-adquisicion-montacargas-gerencia-cargas-aereas-aig-ad-referendum-1;436740-adquisicion-montacargas-gerencia-cargas-aereas-aig-ad-referendum-1;;;436740;"ADQUISICION DE MONTACARGAS PARA LA GERENCIA DE CARGAS AEREAS DEL AIG - AD REFERENDUM";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-21 07:27:46";
433353-contratacion-servicio-limpieza-oficinas-estacion-radar-mra-aisp-1;433353-contratacion-servicio-limpieza-oficinas-estacion-radar-mra-sus-dependencias-1;433353-contratacion-servicio-limpieza-oficinas-estacion-radar-mra-sus-dependencias-1;;;433353;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS PARA LA ESTACION RADAR - MRA Y SUS DEPENDENCIAS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 09:30:00";tradicional;"2023-08-31 00:00:00";"2023-10-13 17:37:49";
425565-adquisicion-equipos-calibracion-dmh-1;425565-adquisicion-equipos-calibracion-dmh-1;425565-adquisicion-equipos-calibracion-dmh-1;;;425565;"ADQUISICION DE EQUIPOS DE CALIBRACION PARA LA DMH";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 09:30:00";tradicional;"2023-06-30 00:00:00";"2023-10-16 11:40:01";
436828-adecuacion-oficinas-cobranzas-aisp-1;436828-adecuacion-oficinas-cobranzas-aisp-1;436828-adecuacion-oficinas-cobranzas-aisp-1;;;436828;"ADECUACIÓN DE OFICINAS DE COBRANZAS DEL AISP";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 09:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-21 12:49:48";
435125-servicio-digitalizacion-gestion-archivos-1;435125-servicio-digitalizacion-gestion-archivos-1;435125-servicio-digitalizacion-gestion-archivos-1;;;435125;"SERVICIO DE DIGITALIZACIÓN Y GESTIÓN DE ARCHIVOS";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 09:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-16 09:30:55";
437073-elaboracion-proyecto-integral-prevencion-extincion-incendios-aisp-1;437073-elaboracion-proyecto-integral-prevencion-extincion-incendios-aisp-1;;;;437073;"ELABORACIÓN DE PROYECTO INTEGRAL DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS EN EL AISP";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2023-11-07 08:30:00";tradicional;"2023-10-31 00:00:00";"2023-10-25 18:02:09";
425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;;;425439;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE CIPAA, GTT Y GUARDERIA";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-13 17:36:39";
