planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee6b31-f112-68ea-8546-bfa6411ce3c7;1ef01a34-e5d1-61d0-acbf-1183bf110c2e;;;;444246;"ADQUISICIÓN DE PREFORMAS PET, BIDONES, DISPENSADORES, ETIQUETAS Y TAPAS CON LOGOS";"LPN - Licitación pública nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 16:02:09";
1eee2184-f86b-650c-95c9-c18172a660f3;1eefe7e0-fecb-6aae-bf90-b36444d9903e;;;;443184;"SOPORTE DEL SISTEMA X-ADAPTER";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:26:53";
1eee5f06-c626-635c-8a0c-8b4d9c3c1f67;1eee6bdd-c8a6-6fb2-96d2-85a37e787e70;;;;443908;"Construcción de Empedrados";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Eusebio Ayala";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 15:23:14";
1eed5807-3e18-6c6e-9407-21a7e2f46a4a;1eefb3b4-1db3-641e-a15d-5fc055400399;;;;441183;"ADQUISICION DE SELLOS DE OFICINA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:12:53";
1eed17a3-da80-665a-9abb-31e09f68ed94;1eef801e-4754-6652-8ba1-cff94cd16b05;;;;440984;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONIA Y RED DE DATOS DEL PALACIO DE JUSTICIA DE CAACUPE - CONTRATO ABIERTO - PLURIANUAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:11:41";
1eeeabd4-b656-67d6-b832-81c56cf8d04a;1eef0397-acb4-610e-8dbc-b3effb1573ed;;;;446352;"REPARACION DE TECHO PINTURA Y MANTENIMIENTO ESCUELA 4300 Y ESCUELA 7940 JUAN PABLO II";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 15:04:15";
1eee521c-fdac-63c2-81a6-ed0df8adf26d;1ef0319c-a717-6d20-b6d4-9b654e83c4ff;;;;443562;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:01:10";
1eedaefd-fbf9-60f6-8858-6f46192bbb96;1eedbba0-42cc-6a1a-a095-bb065ff5a4a8;;;;441698;"ASESORÍA EN SUMINISTROS Y CONTRATACIONES PÚBLICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 14:58:59";
1eee1683-7131-60ca-9f02-b10a046bdf55;1eee6b4c-c9f6-60ca-a051-f9b6d45df8ac;;;;443019;"Servicios de Auditoria Externa del Proyecto de Atencion Integral a la Primera Infancia de 0 a 3 años con enfoque Comunitario en 10 Departamentos y Capital.";"MCN - Menor cuantía nacional";"93000000 - Servicios Politicos y de Asuntos Civicos";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 14:51:43";
1eee8314-84e3-6124-b799-dd33bb857ea1;1eefcd86-e55c-6be6-b8ab-9ffdc09b1358;;;;445010;"ADQUISICION DE TEST PSICOLOGICOS";"LPN - Licitación pública nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-06 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 14:33:29";
;1ef0d617-12b3-6402-b2af-63c728205082;;;;450161;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:05:00";tradicional;;"2024-05-20 14:32:00";
1eee6b86-aa42-6082-815b-fbccb3a5afa1;1eef2b20-62a0-6580-877b-dd8f068abcd6;;;;444286;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO PARA LA ESSAP S.A.";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 14:12:28";
1eee5f53-92de-679a-997b-216570540d32;1eee6029-a3f3-6a86-838a-d5062dd8b5e8;;;;443927;"Construcción de Empedrado en diferentes calles de la Ciudad";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Lambaré";CONV;"En Convocatoria (Abierta)";"2024-06-05 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 14:01:37";
1eee2ba1-32b5-6ea8-8a16-796f5c8de98f;1eee5de9-641f-6c44-b78c-d1a1f47f4f0b;;;;443281;"ADQUISISCION DE TRACTOR DE MAQUINARIA AGRICOLA MAS PALA FRONTAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 13:24:57";
1eeebb06-72e0-6b28-a3ca-07d1ce663ae0;1ef03d06-f897-6900-984e-694949cc3c84;;;;447791;"ADQUISICION DE COLORANTES LIQUIDOS PARA COMBUSTIBLES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 12:20:46";
1eee6c56-5a2c-636a-8612-095d293c07a8;1eef5a8a-f037-69cc-9fb7-35b41d84eff2;;;;444390;"Servicio de Rastreo Satelital GPS";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 12:07:30";
1eee7a00-8dd3-6d82-94bd-19c102962db1;1ef0d460-f0d6-6fbc-ad12-1167b5454be0;;;;444842;"CONSTRUCCION DE CANALIZACION DESAGUE PLUVIAL ZONA PELOTA ROGA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Quiindy";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 11:30:34";
1eee3a58-f7d7-668a-b70b-41e4fe558f00;1ef03127-c10e-687a-94e7-e1737e250dd6;;;;443459;"ADQUISICIÓN DE BIDONES DE AGUA - PLURIANUAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 11:16:42";
1eedfc46-b00d-6c1e-ba26-7554b8196ebb;1ef02fc7-dc10-6346-842c-01dacb4e8a9f;;;;442536;"ADQUISICIÓN DE BATERIA PARA UPS";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:39:18";
1eedc917-e5f6-657c-b17b-257280ac2665;1eefb5a4-9876-6a88-b391-b9626b501250;;;;442067;"SERVICIO PARA USO DE SOFTWARE DE GESTION (SOFIDYA)";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:17:42";
1eedbde9-6c34-6538-b1f1-99fe3be7560b;1ef087ac-e7b9-603e-a42c-1d350d3fe12b;;;;441904;"SERV. DE EXTENSIÓN GARANTÍA DE EQUIPOS DE COMUNICACIÓN DE REDES-ACI FIREPOWER; IBM DATAPOWER GATEWAY X2 APPLIANCE; STORAGE HITACHI, HARDWARE, SOFTWARE IBM DATAPOWER; EQUIPO MONITOREO FIBRA, RENOV. DE LICENCIAS DE PORTAL, UNIFICACIÓN PORTALES DE LA DNIT";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-06-05 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:12:58";
1eed4b7e-3f49-6178-b02b-6deead27214a;1ef024d4-9c1f-6352-af76-8f56596bd0aa;;;;441142;"Adquisición de Alimentos para Animales";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Gobierno Departamental de Itapua (ITAPÚA)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:22:31";
1eee1323-ddbf-6ce0-b6a5-637eba4a9f8e;1eee5e55-9478-6fb4-bba8-31f57ef7b610;;;;442894;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES PARA LA DNIT";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:05:04";
1eed1952-939d-6426-ac10-019aed85111a;1eef756b-b98a-625c-b015-d5ff307f7fc2;;;;441026;"SERVICIO DE SUSCRIPCION DE CUENTAS DE VIDEO CONFERENCIA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:01:31";
1eed17b3-12b5-6ea8-93b4-53a3eb588113;1eed1a13-6a5b-618c-9718-cd83d29a82c6;;;;440987;"REPARACIONES MAYORES PARA VEHÍCULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE NATALIO";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 08:17:40";
;1ef0667c-2a28-6714-833c-45c1b7828e94;;;;449970;"ADQUISICIÓN DE EQUIPOS PARA EL DEPARTAMENTO DE PRENSA";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;;"2024-05-20 07:47:34";
1eeeb753-856d-6608-8920-a5fb392aa6d2;1eefe950-6250-6154-95a8-15d85784ae24;;;;447095;"AQUISICION DE MATERIALES DE FERRETERIAS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 16:34:45";
1eedba8e-c102-65be-9f64-812fc944c3c4;1eefe5ca-b560-6210-b0a0-c784cc2f65d1;;;;441783;"ADQUISICION DE EQUIPOS DE AIRE DE PRECISION PARA EL DATACENTER DEL SNPP - AD REFERENDUM.-";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-04 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 16:30:11";
;1eef7549-908b-67ce-90b4-b7084f641380;;;;449553;"Adquisición de Tintas y Tóner para la G.D.C.";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;;"2024-05-17 16:19:35";
436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-3,436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;;;;436643;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA/CALIENTE PARA LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE - SEGUNDO LLAMADO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-05-17 16:08:13";
;1eef2a75-eb73-67aa-8288-6d557b11f568;;;;449464;"Servicio de Guarda y Custodia de Archivos Documentales";"MCN - Menor cuantía nacional";;"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;;"2024-05-17 15:52:52";
;1ef01892-e268-653c-9554-8d66af4e5cf4;;;;449826;"CONSTRUCCIÓN DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL";"LPN - Licitación pública nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-06-07 09:00:00";tradicional;;"2024-05-17 15:38:46";
;1ef0182e-b3fc-6fd6-a741-9f69c8b482e3;;;;449822;"ADQUISICION DE COMBUSTIBLE PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Itakyry";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:05:00";tradicional;;"2024-05-17 15:28:29";
439451-adquisicion-repuestos-vehiculos-1;439451-adquisicion-repuestos-vehiculos-1;;;;439451;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:30:00";tradicional;"2024-02-29 00:00:00";"2024-05-17 15:24:34";
1eeeb8fb-bc5a-6176-a808-3d4562efed8a;1ef0ee9b-8937-61d6-94af-1515835a4990;;;;447442;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CAAGUAZU- PLURIANUAL";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-05 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 15:02:21";
439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;;;;439943;"LPN 30/2024 - ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-17 15:00:24";
1eeeaf25-d19e-69ea-b9ae-7fb4edfdabd3;1eef73fe-839a-6778-bb79-a7f923b2cda5;;;;446819;"SERVICIOS DE LIMPIEZA DE OFICINAS PARA EL MAG - PLURIANUAL";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-06-05 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:55:28";
1eed4a9b-be21-65ec-aebd-07ce76eed216;1eee2f73-2a6c-6096-a8d7-a1f97b2b85b2;;;;440843;"ADQUISICION DE HOJAS Y ADHESIVOS DE SEGURIDAD PARA LA DIRECCION DE RECAUDACIONES";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Municipalidad de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:45:00";tradicional;;"2024-05-17 14:47:24";
1eecfe5f-f6a0-6248-b18f-ffa73a7390ab;1eee2f73-2a6c-6096-a8d7-a1f97b2b85b2;;;;440843;"ADQUISICION DE HOJAS Y ADHESIVOS DE SEGURIDAD PARA LA DIRECCION DE RECAUDACIONES";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Municipalidad de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:47:24";
1eeeab30-0f51-61ba-aba4-ede1e94114e3;1ef03e15-1262-6858-ab97-4bb723c22fb8;;;;446181;"REPARACION Y MANTENIMIENTO DE LA PLAZA DE ITACURUBI - ROYALTIES";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa María";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 14:35:24";
1eed4b1a-4791-6934-a3ea-9fd114adcb65;1eef8132-b48a-675c-a1bf-d3b510d99488;;;;441137;"Adquisición de Cemento";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Filadelfia";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:31:37";
