planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
433126-adquisicion-uniformes-policia-municipal-transito-plurianual-1;433126-adquisicion-uniformes-policia-municipal-transito-ad-referendum-plurianual-1;;;;433126;"ADQUISICION DE UNIFORMES PARA LA POLICIA MUNICIPAL DE TRANSITO - AD REFERENDUM - PLURIANUAL";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2023-09-30 00:00:00";"2024-01-09 10:06:14";
438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;;;;438683;"Servicio de Consultoria para Regularización de Planos y Elaboración del Proyecto Ejecutivo y Especificaciones Técnicas del Sistema de Seguridad contra incendios para el edificio de la casa central del INDERT en la cuidad de Asunción";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-01-17 07:08:46";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
438907-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;438907-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;;;;438907;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERENDUM)?PLURIANUAL EJERCICIO 2.024-2.025";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2023-12-31 00:00:00";"2024-02-08 14:12:17";
438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;;;;438927;"LPN N° 19/2024 - ADQUISICIÓN DE REACTIVOS PARA DETERMINACIÓN DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - XVIII REGIÓN - MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-09 15:03:47";
439550-servicio-desarrollo-home-banking-bnf-sbe-1;439550-servicio-desarrollo-home-banking-bnf-sbe-ad-referendum-2024-1;;;;439550;"Servicio de Desarrollo para el Home Banking del BNF (SBE) - Ad Referendum 2024";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-13 17:10:50";
1eedd53c-d33b-6230-9a1f-c36ff5b423f9;1eedd549-12f4-61cc-9745-a7ea3eba424b;;;;442195;"ADQUISICIÓN DE CUBIERTAS SEGUNDO LLAMADO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-04-02 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-20 08:40:31";
437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;;;;437972;"LPN 07/2024 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:54:37";
434921-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2024-1;434921-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2024-1;;;;434921;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM 2024";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:15:00";tradicional;"2023-10-31 00:00:00";"2024-04-01 14:10:33";
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;;;;438168;"Adquisición de Solución de Seguridad para Accesos Privilegiados y Clúster de Bóveda de Contraseñas (SBE) - Ad Referéndum. ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-02 12:39:10";
1eee7bd0-ae50-6052-a186-47dd105f73a2;1eee8422-4e72-6090-be7a-51d115a65665;;;;444991;"Adquisición de UPS para el DATACENTER del Departamento de Identificaciones";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 10:16:54";
436894-adquisicion-obsequios-protocolares-condecoraciones-1;436894-adquisicion-obsequios-protocolares-condecoraciones-1;;;;436894;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES Y CONDECORACIONES";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-04 14:20:33";
440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-incan-plurianual-ad-referendum-1;440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-hidrogeno-h202-marca-shinva-inca-1;;;;440104;"ADQUISICION DE INSUMOS PARA EQUIPO DE ESTERILIZADOR A GAS PLASMA DE HIDROGENO DE (H202) MARCA SHINVA PARA EL INCAN – CONTRATO ABIERTO – PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 10:25:14";
437709-contratacion-servicios-inspeccion-tecnica-vehicular-ad-referendum-1;437709-contratacion-servicios-inspeccion-tecnica-vehicular-1;;;;437709;"CONTRATACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR";"CD - Contratación Directa";"7 - Servicios Técnicos";"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 09:04:03";
438932-cd-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-general-luque-1;438932-contratacion-directa-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-1;;;;438932;"CONTRATACIÓN DIRECTA N° 09/2024 - ""ADQUISICIÓN DE INSUMOS PARA ENDOSCOPÍA DIGESTIVA (EDA) PARA EL HOSPITAL GENERAL DE LUQUE""";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 14:34:35";
;;;789-2024-llamado-n-09-2024-contratacion-servicios-gerenciamiento-ejecucion-proyectos-i-agua;;789;"LLAMADO Nº 09/2024 MI CONTRATACIÓN DE SERVICIOS DE GERENCIAMIENTO PARA LA EJECUCIÓN DE LOS PROYECTOS: (i) AGUA POTABLE Y SANEAMIENTO PARA EL ÁREA METROPOLITANA DE ASUNCIÓN-CUENCA LAMBARÉ Y (II) ÁREA METROPOLITANA DE CIUDAD DEL ESTE?";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";precalificacion;;"2024-04-09 00:00:00";
1eed6f55-d534-6dc2-846e-bf311b8fbb5f;1eedbac6-0085-68bc-9798-b315b87c72bd;;;;441357;"Adquisicion de Aires Acondicionados para la FCS UNCA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-09 10:24:11";
1eee2dd4-9719-6e64-b008-61314f2a178c;1eeeb851-cf1e-63b6-a967-81349621fbe6;;;;443379;"MCI N° 3PM/2024 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT.";"MCI - Menor cuantía internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:45:08";
438725-lpn-n-15-2023-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;438725-lpn-n-15-2024-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;;;;438725;"LPN N° 15/2024 - ""ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 71/22, LPN 02/22, LPN 25/22, LPN 16/23 Y OTROS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-10 16:59:52";
1eed1a50-957f-6e98-89b3-439c8fa64a0d;1eeeaa7d-1491-6a20-ab5d-7775a4772abb;;;;441033;"SERVICIO DE CONTACT CENTER";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 11:24:23";
1eeb6bcd-ee0b-6c16-99dc-0f34b3afc6a8;1eebea00-730d-6f9e-b84c-17ab3e7b388a;;;;439379;"DESAGUE PLUVIAL DE UN TRAMO DE LA CALLE ADAN RAMIREZ DEL BARRIO SAN JORGE CÑIA. 5TA. YATAITY";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 15:38:52";
1eedd499-3662-6a60-b0f0-23c07114eab9;1eee08f0-3732-6838-96cd-35d6f7e2a2c4;;;;442171;"Servicio de Impresión - Plurianual";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 15:55:42";
1eeca649-43ca-67d6-ada2-8b039dd016f1;1eee2c53-a7cf-6452-9399-77289fec530b;;;;440271;"ADQUISICION DE TRACTOR CON ROTATIVA PARA LA DIMABEL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:41:10";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
439861-construccion-polideportivo-municipal-ciudad-caapucu-1;439861-construccion-polideportivo-municipal-ciudad-caapucu-1;;;;439861;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL DE LA CIUDAD DE CAAPUCÚ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Caapucú / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-15 16:43:53";
1eeeb6f4-a393-6f88-9d00-1744a31512a1;1eef01d6-9af8-66da-b08a-875edd7b5b71;;;;447019;"ADQUISICION DE FIRMA DIGITAL-TOKEN PARA EL INTN";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 09:56:53";
436882-mantenimiento-reparacion-vehiculos-mre-1;436882-mantenimiento-reparacion-vehiculos-mre-1;;;;436882;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MRE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-16 14:17:52";
1eee07cc-0b4c-6dd8-a7b4-d927ccc320f3;1eee1430-50ac-6e58-bdc7-717c791d942c;;;;442800;"LPN N° 14/2024 SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP CORPORATIVO)";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:12:12";
1eed19c9-4850-65dc-8da8-c507911b3c2e;1eedca66-85d4-6612-83f0-6d45c864ebe6;;;;441030;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA ESSAP S.A.";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:34:01";
1eeda26a-1180-6df2-9df0-3db107b7e300;1eedbb07-5c79-6452-8991-f1b8f37b90a4;;;;441556;"SERVICIO DE RELEVAMIENTO E INFORME INTEGRAL DE MÁQUINAS EXPENDEDORAS DE COMBUSTIBLE DE PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 14:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:51:15";
1eee2077-ffb8-66ba-ab4a-cbbfb1a507c7;1eee6c29-851f-641e-b76a-8ff1315f055f;;;;443126;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social.";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:09:49";
438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;;;;438808;"LPN N° 18/2024 - ""ADQUISICIÓN DE OXÍGENO Y GASES MEDICINALES PARA REGIONES SANITARIAS Y OTRAS DEPENDENCIAS DEL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 12:46:30";
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 13:02:56";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
