planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
439858-servicio-tercerizado-pet-ct-pacientes-incan-1;439858-servicio-tercerizado-pet-ct-pacientes-incan-1;;;;439858;"SERVICIO TERCERIZADO DE PET CT PARA PACIENTES DEL INCAN";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-11 17:09:17";
1eeab3e6-1ee8-6a64-be92-37544645404b;1eeafeef-ffd0-6a28-b572-6bc4f96fb938;;;;439040;"Reparación de Caminos Rurales y Urbanos";"MCN - Menor cuantía nacional";"Servicios de Construccion y Mantenimiento";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-02 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 13:48:09";
1eee17b9-5738-6d3a-beaf-8999251cbb17;1eee2be4-f0e3-6dd8-9679-23c0cca51b62;;;;443037;"Adquisición de una Pala Cargadora, Plurianual ejercicios 2024, 2025 y 2026";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-02 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 17:26:59";
1eeda3f5-6836-6b92-89f2-6d69397c7450;1eedfd28-40dc-6bb4-bbfc-4f249b00091f;;;;441610;"SEGURO PARA BIENES PATRIMONIALES - AD REFERENDUM";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 17:43:40";
1eed1a50-957f-6e98-89b3-439c8fa64a0d;1eeeaa7d-1491-6a20-ab5d-7775a4772abb;;;;441033;"SERVICIO DE CONTACT CENTER";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 11:24:23";
1eee2dd4-9719-6e64-b008-61314f2a178c;1eeeb851-cf1e-63b6-a967-81349621fbe6;;;;443379;"MCI N° 3PM/2024 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT.";"MCI - Menor cuantía internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-04-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:45:08";
1eed1aaa-383e-643c-9a4e-1bba6388e516;1eed1adc-544a-61a8-a29f-49acac585a8e;;;;441036;"“PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS – PLURIANUAL -  EJERCICIO FISCAL 2024/2025”";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Paso Horqueta";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 15:42:41";
437799-adquisicion-botellas-vidrio-1;437799-adquisicion-botellas-vidrio-1;;;;437799;"ADQUISICIÓN DE BOTELLAS DE VIDRIO";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Cañas Paraguayas S.A. / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-01-12 12:58:13";
436630-consultoria-contratacion-servicios-tecnicos-profesionales-elaboracion-materiales-aud-1;436630-consultoria-contratacion-servicios-tecnicos-profesionales-elaboracion-materiales-aud-1;;;;436630;"CONSULTORÍA PARA LA CONTRATACIÓN DE SERVICIOS TÉCNICOS Y PROFESIONALES PARA LA ELABORACIÓN DE MATERIALES AUDIOVISUALES Y MATERIALES IMPRESOS PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:15:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:05:49";
439968-provision-almuerzo-escolar-1;439968-provision-almuerzo-escolar-1;;;;439968;"Provisión de Almuerzo Escolar";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Bella Vista - Amambay / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-12 14:52:43";
439715-construccion-ampliacion-pista-h-a-polideportivo-colegio-nacional-san-clemente-1;439715-reparacion-pista-deportiva-local-colegio-nacional-san-clemente-1;;;;439715;"Reparación de Pista Deportiva en el local del Colegio Nacional San Clemente";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Sargento Jóse Félix López / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-15 14:29:29";
;;;790-2024-consultoria-gestion-proyecto-fiscalizacion-contrato-diseno-construccion-equipamien;;790;"Consultoría para la Gestión del Proyecto y la Fiscalización del contrato de diseño, construcción, equipamiento integral, pruebas y puesta en servicio del Centro de Datos del Estado, con Certificación TIER III? ? 2do Llamado";"BMSBCC - BM - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Tecnologías de la Información y Comunicación / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";precalificacion;;"2024-04-02 00:00:00";
436894-adquisicion-obsequios-protocolares-condecoraciones-1;436894-adquisicion-obsequios-protocolares-condecoraciones-1;;;;436894;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES Y CONDECORACIONES";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-04 14:20:33";
1eee9eb8-1ed5-67be-9a3b-fde2c64996cc;1eef29ba-5983-6d92-9629-cb1fff771fa7;;;;445829;"Construcción de Pavimento Tipo Empedrado camino a la Cancha Central Compañìa Jerusalen 1";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Iruña";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 10:58:01";
1eecf1d0-58a6-640c-bfd8-6d86bbc154e1;1eeda362-8a73-6a86-af0a-875ab5fe7860;;;;440675;"ADQUISICION DE MATERIALES DE SEGURIDAD";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 18:31:05";
434921-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2024-1;434921-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2024-1;;;;434921;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM 2024";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:15:00";tradicional;"2023-10-31 00:00:00";"2024-04-01 14:10:33";
1eeb9f03-7ee0-6562-a3cc-4518f898edc9;1eebe9c6-c5ae-6d1e-ba30-a17f5b2bc55a;;;;439509;"OBRA: MANTENIMIENTO VIAL EN LOS BARRIOS DE LA CIUDAD DE SAN LORENZO. CONTRATO ABIERTO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 08:34:13";
1eed0bc6-6414-6108-8f84-ef95f5d9caa5;1eed580b-af03-62ea-8f7d-d3c021882575;;;;440918;"Revitalización perimetral en el Barrio Sagrado Corazón de Pdte. Franco";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:31:29";
1eedbb89-3f8b-6af2-9952-ad0a3628d5cf;1eee56fd-2f4f-6750-8578-0de8444cbbcb;;;;441822;"SERVICIO DE CONSULTORÍA DE DESARROLLO DE SOFTWARE DEL REGISTRO NACIONAL DE TURISMO REGISTUR.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-25 14:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 16:27:32";
1eedb01c-3832-6b48-8235-7fe05fb3e01e;1eee2e24-fe67-6d50-a4dc-6f9eb893b92f;;;;441736;"SERVICIO DE PROVISIÓN Y RETIRO DE CONTENEDORES";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 13:03:04";
438798-mantenimiento-reparacion-flota-vehiculos-1;438798-mantenimiento-reparacion-flota-vehiculos-1;;;;438798;"Mantenimiento y Reparación de Flota de Vehículos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Vicepresidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-12 08:50:32";
1eedfd26-8989-68a0-a3b5-511ad98a1832;1eef1122-83da-6402-8f4f-87b18888535d;;;;442598;"Servicio de Internet Móvil";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 15:29:59";
1eee0608-eaa1-653a-928b-1f6ee2200b95;1eee2fa7-addc-6096-879a-0593b8f32df6;;;;442659;"REUNIÓN DEL MERCOSUR 2024";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:20:20";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
1eeca649-43ca-67d6-ada2-8b039dd016f1;1eee2c53-a7cf-6452-9399-77289fec530b;;;;440271;"ADQUISICION DE TRACTOR CON ROTATIVA PARA LA DIMABEL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:41:10";
1eed1a8b-21d0-6890-a77d-59d8acc389ad;1eed2706-3f98-6382-b568-59470d68b559;;;;441034;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-09 16:11:38";
1eee05bf-d49c-6206-ab95-47b739f91a53;1eeeb809-5172-6158-a8b5-63ab3253e6a9;;;;442637;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSOR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-15 16:08:29";
440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-incan-plurianual-ad-referendum-1;440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-hidrogeno-h202-marca-shinva-inca-1;;;;440104;"ADQUISICION DE INSUMOS PARA EQUIPO DE ESTERILIZADOR A GAS PLASMA DE HIDROGENO DE (H202) MARCA SHINVA PARA EL INCAN – CONTRATO ABIERTO – PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 10:25:14";
439347-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;439347-lco-01-2024-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;;;;439347;"LCO 01/2024 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA LA DIRECCIÓN DE AERONÁUTICA - AD REFERENDUM ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-11 13:58:37";
1eed6ef6-9c12-63dc-9f74-17bf528cabb1;1eed6f23-1ef1-6c72-9941-d33af3fd0711;;;;441348;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Bº APARECIDA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 10:11:12";
1eee70ab-b874-6f0e-b18f-9d05050dd9e5;1eef0f44-2723-6e46-8eba-97fcf3b7a36e;;;;444578;"Provision de Combustibles para la Institución Municipal";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de General Artigas";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 14:44:18";
436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;;;;436637;"ADQUISICIÓN DE FIREWALL, CONMUTADORES, CABLEADO DE RED ESTRUCTURADO INTERNO/EXTERNO Y TELÉFONOS IP PARA EL NUEVO EDIFICIO DE LA DIRECCIÓN DE REGISTROS ESPECIALES DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CONTRATO ABIERTO - AD REFERÉNDUM - S.B.E.";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-03-20 14:24:05";
1eed72ea-598b-6d68-a72b-db93af290855;1eedbdb1-a58d-688a-909b-a9588238e066;;;;441490;"ADQUISICION DE COMPUTADORAS, NOTEBOOK E IMPRESORAS TMU PARA LA ANNP";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-08 16:40:32";
439607-provision-almuerzo-escolar-moodalidad-alimentos-preparados-instituciones-educativas-1;439607-provision-almuerzo-escolar-moodalidad-alimentos-preparados-instituciones-educativas-1;;;;439607;"Provisión de Almuerzo Escolar, bajo la moodalidad de alimentos preparados en las Instituciones Educativas (Cocinando)";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Iruña / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-10 14:16:45";
1eed0cfa-7e8b-6970-99e5-8fabb0018ac9;1eed5802-3896-673c-a4cd-d1012425c71f;;;;440951;"Adquisición de muebles para las diversas dependencias de la Municipalidad de Juan León Mallorquín";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Juan León Mallorquín";CONV;"En Convocatoria (Abierta)";"2024-04-25 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 12:13:21";
1eee84fd-976a-6e7e-b097-9133b5e4cedd;1eee8502-f6b1-6982-bd4b-c7baba2d97b8;;;;445190;"ELABORACION DE PROYECTOS DE INVERSION";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Dr. Raul Peña";CONV;"En Convocatoria (Abierta)";"2024-04-25 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 07:13:50";
437602-servicio-respaldo-datos-ad-referendum-1;437602-servicio-respaldo-datos-ad-referendum-1;;;;437602;"Servicio de respaldo de datos - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-24 11:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 16:13:16";
1eeda360-0b08-6eba-b33d-710fa241acb6;1eedb0f1-5351-6ca0-a8ce-478b2b9dd4da;;;;441595;"LPN Nº02/2024 - INSTALACION DEL SISTEMA DE ILUMINACION DEL ESTADIO MUNICIPAL DE CARAPEGUA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 15:56:14";
1eee12f2-2fe6-6938-abd1-ab94ea2c37e5;1eee527e-6dca-6152-87c0-fda7424a48a4;;;;442888;"ADQUISICIÓN DE TINTAS Y TONER PARA EL INCAN – PLURIANUAL – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-04-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-15 15:31:00";
438216-servicio-seguridad-vigilancia-ad-referendum-1;438216-servicio-seguridad-vigilancia-ad-referendum-1;;;;438216;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-04-24 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-12-20 08:15:40";
1eed7225-3569-6478-bbd9-9dc2b2bf7cff;1eee1fb1-8073-6ace-8752-6da72599dba7;;;;441436;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL EN EL PUERTO ALEMAN, UBICADO EN EL DPTO. DE ALTO PARANA";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 16:18:03";
1eed2720-d3cf-6374-9aa8-3dfb551b0db6;1eedbc9e-e16f-6a60-8af7-f5f82b49c17e;;;;441092;"Seguros de Edificios del Congreso Nacional, Estacionamiento y Centro de Bienestar Infantil del Congreso Nacional";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Congreso Nacional (C.N.)";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-03-21 16:44:22";
