planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeabb67-accc-6712-9f8a-4d3d3ccd7365;1eef5bf0-0d0d-68ba-b1dd-f3d131f21ac7;;;;439043;"ADQUISICION DE AIRES ACONDICIONADOS";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:52:12";
1eedba68-880c-687a-bc7a-6b9b7a220cd8;1eedbcc9-66ac-6fa0-9906-599f8c592724;;;;441780;"Mantenimiento y Reparación de Estructuras Edilicias de la GDC SEGUNDA ETAPA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-17 14:25:31";
1eeefce7-7ff0-6fe8-b17a-9bd84dc4b069;1eef8dbf-57e0-6012-9d0d-05f834705cd9;;;;448719;"Construccion de Tinglado en la Escuela Básica Nº 990 Libertador Simón Bolívar";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Simón Bolivar";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:52:17";
1eec4ec8-8370-626a-8925-2189fa267c19;1eecf16f-3663-6112-a20b-1f2523fa5508;;;;439961;"Servicio de Impresión de Comprobantes  y talonarios";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:40:00";
1eeca669-c23b-6d3e-a522-23e83f62db7c;1eedae2d-6d81-60e2-b322-ff5321826e83;;;;440276;"CONSTRUCCION DE VEREDA EN BARRIO SANTA MARIA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Trinidad";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 15:28:57";
438725-lpn-n-15-2023-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;438725-lpn-n-15-2024-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;;;;438725;"LPN N° 15/2024 - ""ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 71/22, LPN 02/22, LPN 25/22, LPN 16/23 Y OTROS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-10 16:59:52";
1eedfb59-aa5c-6312-aa4b-51a8bdfc0930;1eef8c9a-6064-6ed4-9f26-992b1373d2dd;;;;442490;"ADQUISICION DE GASES PARA EL LABORATORIO DEL SENAVE";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 14:48:23";
1eeaaffc-5101-6822-8ec6-0dfbc965a931;1eeafd0b-2c66-6d3a-af83-8f0d86455adc;;;;439012;"LMCN N° 01/2024 CON ID N° 439012 - ADQUISICION DE BOLSAS PARA BASURA CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 15:04:24";
439442-adquisicion-materiales-construccion-herramientas-articulos-electricos-ferreteria-1;439442-adquisicion-materiales-construccion-herramientas-articulos-electricos-ferreteria-1;;;;439442;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS, ARTÍCULOS ELÉCTRICOS Y DE FERRETERÍA";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:30:00";tradicional;"2024-02-29 00:00:00";"2024-04-30 15:50:36";
1eee134b-f09e-6ac8-9397-fdfcd4abc0db;1eee8486-8da9-6c9a-96ab-75b4fdf0a4d7;;;;442911;"SERVICIO DE INFORMACION ON LINE DE LEYES DEL PARAGUAY PARA LA DNIT";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 13:21:40";
1eeec816-b1f2-611e-87b0-a359acf39e62;1eef0f5f-d0b8-6dba-8037-a10d14a75c29;;;;448044;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS  EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 16:45:13";
1eee9077-6bee-6784-bc13-3b3f25dacf12;1ef01611-d89e-6930-b619-219f45b6baeb;;;;445599;"ADQUISICION DE MUEBLES Y ENSERES VARIOS PARA LA SUCORJUMIL";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:53:50";
1eed1e22-50c6-6448-a2f7-bf5ebb85a6ec;1eef3516-adc0-6cc2-8e44-e92d61058af5;;;;441048;"Servicios de delimitación de Zona Urbana del Distrito de Dr. Juan Manuel Frutos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Juan Manuel Frutos";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 09:56:59";
1eed0b6f-7495-6826-b503-8719b7ed5a5d;1eef35e3-c5ae-62bc-8a0f-31dd59e37435;;;;440901;"SERVICIO DE IMPRESION DE FACTURAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:42:29";
1eeca7f5-ff99-65f4-8a5c-c9343324e0fd;1eeca83e-fb6c-6d70-bec6-9180ab6ffb6c;;;;440303;"LMCN N° 13/2024 CON ID 440303 - SERVICIO DE MANTENIMIENTO PREVENTIVO INFORMATICO DE REDES - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 16:11:12";
1eedbb04-be6d-6b70-91e4-4d168fd2fe2f;1eefc1de-75bb-6016-8395-295910e7ad25;;;;441797;"SERVICIO DE FLETE PARA TRASLADO DE EQUIPOS, MAQUINARIAS Y OTROS DEL SNPP - PLURIANUAL.-";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:16:17";
;1eefb574-f7aa-66b0-bedd-c5ad8edf097e;;;;449649;"Servicio de Limpieza de Reservorio de Agua - Ad Referendum";"MCN - Menor cuantía nacional";;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;;"2024-04-30 10:08:30";
437709-contratacion-servicios-inspeccion-tecnica-vehicular-ad-referendum-1;437709-contratacion-servicios-inspeccion-tecnica-vehicular-1;;;;437709;"CONTRATACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR";"CD - Contratación Directa";"7 - Servicios Técnicos";"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 09:04:03";
1eeda23e-1330-6b1a-9199-6b61e44d51e3;1eeda26a-60b3-6820-8e4b-a918f4e6d72c;;;;441551;"Adquisición de Alimentos para ganado Vacuno - Plurianual 2024/2026.";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 08:57:46";
1eee15d4-db75-6198-bde7-010f173bfda7;1eef028b-9eb8-609e-bccb-5dac7b6f2a62;;;;442995;"ADQUISICIÓN DE PÓLIZAS DE SEGURO DE VEHÍCULOS DE LA SEDECO";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 17:01:03";
1eee6b31-8391-6fa0-9f54-8172db1dbb55;1eeeacfd-1957-610e-8a85-4b486a9d9ea6;;;;444245;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 09:54:45";
1eee1fa1-b6d6-6ea0-8225-cb95e2d77ba2;1eef5972-c93a-6266-91cc-83cc976f2759;;;;443083;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS - PLURIANUAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 16:22:37";
1eedc941-2729-6d86-be6b-c743910fd216;1eefcb5b-c506-6176-be18-df432d4fa983;;;;442074;"ADQUISICION DE UTILES DE OFICINA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 09:13:14";
1eedd642-76d2-674e-9596-354bd8d68e24;1eefc03b-fbaf-6446-b132-e3f2ab5a2450;;;;442243;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMÁTICOS";"MCN - Menor cuantía nacional";"32000000 - Componentes y Suministros Electronicos";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 11:36:51";
1eedd74e-8aad-673e-aad4-255bb8e64873;1eee065e-4e1d-6de8-bea2-2775f45b7e1b;;;;442252;"RENOVACION DE LICENCIAS ORACLE Y AMPLIACION DE SOLUCION DE INGENIERIA DE BASE DE DATOS CON ARQUITECTURA DE ALTA DISPONIBILIDAD PARA EL DATA WAREHOUSE DE LA DNIT";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:27:13";
1eebefab-1162-612c-813e-41f711729c47;1eec63a1-5eae-64ca-b7fe-1bd785ab0be2;;;;439718;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS SOLIDOS";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de San Bernardino";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 13:45:27";
1eed61d0-dc78-6670-8dbf-13d23362a65a;1eee52aa-5ecc-6c32-8c6b-01eed381b162;;;;441236;"Servicios de Ceremonial para el Comando del Ejercito y Unidades Componentes";"MCN - Menor cuantía nacional";"54000000 - Productos para Relojeria, Joyeria y Gemas";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 15:34:25";
1eedf906-aaef-6b44-8bc4-81df4c0e4fa5;1eedf93b-e92c-6a8a-9a7e-0dfe69d036fc;;;;442306;"ADQUISICION DE RADIOFARMACO 18 FLUORDESOXIGLUCOSA (18FDG) PARA EL IICS UNA";"CE - CVE con difusión previa";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Universidad Nacional de Asunción (UNA)";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:05:38";
1eef0544-39d8-69c4-b52b-e501ec29774a;1eef1eaa-1bc2-6be0-8bc7-bff43e67d131;;;;449152;"Adquisición de Sellos para la SND - Contrato Abierto";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 08:48:54";
1eee141e-3e44-6570-ae38-39aa6206cd4c;1ef0322f-7046-6362-a584-cf5766335991;;;;442952;"ADQUISICION DE MATERIALES ELECTRICOS";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 09:23:10";
1eed1748-a44f-60d2-b27c-29f4f1b9ed40;1eed2464-59fd-6ee2-8b2d-95bbc815bed5;;;;440976;"LPN N° 02/ 2024 - ADQUISICION DE PECHUGA DE POLLO Y GALLETITA DULCE";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-10 14:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:43:58";
;1eef342d-af79-6b48-9dbf-97cb446b4840;;;;449475;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"MCN - Menor cuantía nacional";;"Municipalidad de Altos";CONV;"En Convocatoria (Abierta)";"2024-05-11 07:30:00";tradicional;;"2024-05-02 10:44:03";
1eeb467d-83f2-6b60-acbe-07f2facc476d;1eedd590-b3e1-685e-8601-71d02cbc2e61;;;;439284;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAN ANTONIO- PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de San Antonio";CONV;"En Convocatoria (Abierta)";"2024-05-11 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-24 15:04:50";
1eed1730-2a44-6160-b9ac-abace97c8a4f;1eed1a82-4ca8-6eb8-b9d8-33da9cb4f6d7;;;;440972;"ADQUISICION DE CAMION PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:43:14";
1eedbb26-9c72-630a-b706-51bf1d6c3ea2;1eeea966-4646-6948-bbfd-751dbd4184a0;;;;441800;"OBRA: REGULARIZACION Y CARPETA ASFALTICA EN LAS CALLES LOS LAURELES (LUXEMBURGO) Y SAN ROQUE";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 15:35:01";
;1eef1ca0-d6e6-6176-9e41-cbc6bd81a2f7;;;;449441;"RECONSTRUCCION DE PUENTES EN EL MARCO DE LA DECLARACION DE EMERGENCIA DEL ESTADO ESTRUCTURAL DE LOS PUENTES Y SUS LATERALES EXISTENTES EN EL MUNICIPIO DE SAN LORENZO. RESOLUCION J.M.S.L. Nº 321/2023.";"CE - CVE con difusión previa";;"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;;"2024-05-06 14:02:52";
