planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
436272-mantenimiento-preventivo-correctivo-cintas-transportadoras-cintas-carruseles-aisp-1;436272-mantenimiento-preventivo-correctivo-cintas-transportadoras-cintas-carruseles-aisp-1;436272-mantenimiento-preventivo-correctivo-cintas-transportadoras-cintas-carruseles-aisp-1;;;436272;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CINTAS TRANSPORTADORAS Y CINTAS CARRUSELES DEL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-20 07:30:00";tradicional;"2023-10-31 00:00:00";"2023-10-25 11:51:25";
437424-servicio-despacho-aduanero-ad-referendum-1;437424-servicio-despacho-aduanero-1;437424-servicio-despacho-aduanero-1;;;437424;"SERVICIO DE DESPACHO ADUANERO ";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-17 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-11-08 10:27:13";
425504-adquisicion-equipos-raxos-x-otros-inac-1;425504-adquisicion-equipos-rayos-x-otros-inac-1;;;;425504;"ADQUISICION DE EQUIPOS RAYOS X Y OTROS PARA EL INAC";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2023-11-17 08:30:00";tradicional;"2023-03-31 00:00:00";"2023-10-14 11:32:12";
437485-adquisicion-impresoras-carnet-direccion-aeropuertos-1;437485-adquisicion-impresoras-carnet-direccion-aeropuertos-1;437485-adquisicion-impresoras-carnet-direccion-aeropuertos-1;;;437485;"ADQUISICION DE IMPRESORAS PARA CARNET PARA LA DIRECCION DE AEROPUERTOS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-17 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-11-08 11:33:44";
432808-mantenimiento-preventivo-correctivo-adquisicion-equipos-sistema-vigilancia-terrestre-1;432808-mantenimiento-preventivo-correctivo-adquisicion-equipos-sistema-vigilancia-terrestre-1;432808-mantenimiento-preventivo-correctivo-adquisicion-equipos-sistema-vigilancia-terrestre-1;;;432808;"MANTENIMIENTO PREVENTIVO, CORRECTIVO Y ADQUISICION DE EQUIPOS PARA EL SISTEMA DE VIGILANCIA TERRESTRE PERIMETRAL PARA EL AISP Y AIG ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-16 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-17 11:57:40";
425392-mantenimiento-preventivo-correctivo-maquinarias-pesadas-aisp-aig-1;425392-mantenimiento-reparacion-maquinarias-equipos-transporte-pesados-aisp-aig-1;425392-mantenimiento-reparacion-maquinarias-equipos-transporte-pesados-aisp-aig-1;;;425392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE PESADOS DEL AISP Y AIG.";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-16 08:00:00";tradicional;"2023-04-30 00:00:00";"2023-09-26 14:12:43";
425525-adquisicion-sensores-medicion-sensores-uso-hidorlogico-otros-dmh-1;425525-adquisicion-sensores-medicion-otros-estaciones-meterologicas-automaticas-1;425525-adquisicion-sensores-medicion-otros-estaciones-meterologicas-automaticas-1;;;425525;"ADQUISICION DE SENSORES DE MEDICION Y OTROS PARA ESTACIONES METEROLOGICAS AUTOMATICAS";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-15 10:00:00";tradicional;"2023-07-31 00:00:00";"2023-09-25 15:43:56";
436184-contratacion-servicio-auditoria-externa-financiera-e-impositiva-ejercicio-2023-1;436184-contratacion-servicio-auditoria-externa-financiera-e-impositiva-ejercicio-2023-1;436184-contratacion-servicio-auditoria-externa-financiera-e-impositiva-ejercicio-2023-1;;;436184;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA FINANCIERA E IMPOSITIVA DEL EJERCICIO 2023";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-14 11:00:00";tradicional;"2023-10-31 00:00:00";"2023-11-07 09:18:57";
437556-adquisicion-baterias-balizas-portatiles-1;437556-adquisicion-baterias-balizas-portatiles-1;437556-adquisicion-baterias-balizas-portatiles-1;;;437556;"ADQUISICIÓN DE BATERÍAS PARA BALIZAS PORTÁTILES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-14 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-11-08 11:31:10";
425506-adquisicion-acondicionadores-aire-dmh-1;425506-adquisicion-acondicionadores-aire-dmh-1;425506-adquisicion-acondicionadores-aire-dmh-1;;;425506;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA DMH";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-10 11:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-30 18:41:30";
425425-contratacion-servicio-grabado-logo-1;425425-contratacion-servicio-grabado-logo-1;425425-contratacion-servicio-grabado-logo-1;;;425425;"CONTRATACION DE SERVICIO DE GRABADO DE LOGO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-10 10:00:00";tradicional;"2023-05-31 00:00:00";"2023-10-17 15:40:40";
436448-mantenimiento-plataforma-telescopica-aisp-1;436448-mantenimiento-plataforma-telescopica-aisp-1;436448-mantenimiento-plataforma-telescopica-aisp-1;;;436448;"MANTENIMIENTO DE PLATAFORMA TELESCÓPICA DEL AISP";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-10 09:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-26 16:19:14";
434957-mantenimiento-reparacion-pista-aisp-aig-1;434957-mantenimiento-reparacion-pista-aisp-aig-1;434957-mantenimiento-reparacion-pista-aisp-aig-1;;;434957;"MANTENIMIENTO Y REPARACIÓN DE PISTA DEL AISP Y AIG.";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-10 07:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-03 16:54:09";
425227-adquisicion-equipo-electrogeno-dmh-1;425227-adquisicion-equipo-electrogeno-dmh-1;;;;425227;"ADQUISICION DE EQUIPO ELECTROGENO PARA LA DMH ";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2023-11-09 09:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-16 18:10:17";
425270-adquisicion-insumos-radio-sonda-1;425270-adquisicion-insumos-radio-sonda-1;425270-adquisicion-insumos-radio-sonda-1;;;425270;"ADQUISICION DE INSUMOS PARA RADIO SONDA ";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-08 10:30:00";tradicional;"2023-07-31 00:00:00";"2023-09-26 15:02:31";
437058-adquisicion-lubricantes-vehiculos-dinac-ad-referendum-1;437058-adquisicion-lubricantes-vehiculos-dinac-ad-referendum-1;437058-adquisicion-lubricantes-vehiculos-dinac-ad-referendum-1;;;437058;"ADQUISICIÓN DE LUBRICANTES PARA VEHÍCULOS DE LA DINAC - AD REFERENDUM";"CD - Contratación Directa";"15 - Combustibles y Lubricantes";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-08 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-26 14:13:41";
436518-adquisicion-baterias-vehiculos-dinac-1;436518-adquisicion-baterias-vehiculos-dinac-1;;;;436518;"ADQUISICIÓN DE BATERÍAS PARA VEHICULOS DE LA DINAC";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2023-11-07 11:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-20 19:25:03";
436740-adquisicion-montacargas-gerencia-cargas-aereas-aig-ad-referendum-1;436740-adquisicion-montacargas-gerencia-cargas-aereas-aig-ad-referendum-1;436740-adquisicion-montacargas-gerencia-cargas-aereas-aig-ad-referendum-1;;;436740;"ADQUISICION DE MONTACARGAS PARA LA GERENCIA DE CARGAS AEREAS DEL AIG - AD REFERENDUM";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-21 07:27:46";
433353-contratacion-servicio-limpieza-oficinas-estacion-radar-mra-aisp-1;433353-contratacion-servicio-limpieza-oficinas-estacion-radar-mra-sus-dependencias-1;433353-contratacion-servicio-limpieza-oficinas-estacion-radar-mra-sus-dependencias-1;;;433353;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS PARA LA ESTACION RADAR - MRA Y SUS DEPENDENCIAS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 09:30:00";tradicional;"2023-08-31 00:00:00";"2023-10-13 17:37:49";
425565-adquisicion-equipos-calibracion-dmh-1;425565-adquisicion-equipos-calibracion-dmh-1;425565-adquisicion-equipos-calibracion-dmh-1;;;425565;"ADQUISICION DE EQUIPOS DE CALIBRACION PARA LA DMH";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 09:30:00";tradicional;"2023-06-30 00:00:00";"2023-10-16 11:40:01";
436828-adecuacion-oficinas-cobranzas-aisp-1;436828-adecuacion-oficinas-cobranzas-aisp-1;436828-adecuacion-oficinas-cobranzas-aisp-1;;;436828;"ADECUACIÓN DE OFICINAS DE COBRANZAS DEL AISP";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 09:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-21 12:49:48";
435125-servicio-digitalizacion-gestion-archivos-1;435125-servicio-digitalizacion-gestion-archivos-1;435125-servicio-digitalizacion-gestion-archivos-1;;;435125;"SERVICIO DE DIGITALIZACIÓN Y GESTIÓN DE ARCHIVOS";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 09:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-16 09:30:55";
437073-elaboracion-proyecto-integral-prevencion-extincion-incendios-aisp-1;437073-elaboracion-proyecto-integral-prevencion-extincion-incendios-aisp-1;;;;437073;"ELABORACIÓN DE PROYECTO INTEGRAL DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS EN EL AISP";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2023-11-07 08:30:00";tradicional;"2023-10-31 00:00:00";"2023-10-25 18:02:09";
425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;;;425439;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE CIPAA, GTT Y GUARDERIA";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-07 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-13 17:36:39";
425403-adquisicion-receptor-pilot-sonda-accesorios-1;425403-adquisicion-receptor-pilot-sonda-accesorios-1;425403-adquisicion-receptor-pilot-sonda-accesorios-1;;;425403;"ADQUISICION DE RECEPTOR DE PILOT SONDA Y ACCESORIOS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-06 10:30:00";tradicional;"2023-07-31 00:00:00";"2023-10-13 14:17:51";
425701-adquisicion-licencias-microsoft-otros-dinac-1;425701-adquisicion-licencias-microsoft-otros-dinac-1;425701-adquisicion-licencias-microsoft-otros-dinac-1;;;425701;"ADQUISICION DE LICENCIAS MICROSOFT Y OTROS PARA LA DINAC ";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-06 09:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-25 17:35:53";
425501-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;425501-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;425501-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;;;425501;"SERVICIO DE COMUNICACIÓN PARA EL ACCESO AL SISTEMA DE DETECCION DE RAYOS DE LA DMH";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-03 13:00:00";tradicional;"2023-08-31 00:00:00";"2023-10-26 15:35:47";
425258-adquisicion-baterias-ciclo-profundo-otros-estaciones-meteorologicas-automaticas-1;425258-adquisicion-baterias-ciclo-profundo-otros-estaciones-meteorologicas-automaticas-1;425258-adquisicion-baterias-ciclo-profundo-otros-estaciones-meteorologicas-automaticas-1;;;425258;" ADQUISICIÓN DE BATERÍAS DE CICLO PROFUNDO Y OTROS PARA ESTACIONES METEOROLÓGICAS AUTOMÁTICAS ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-03 10:00:00";tradicional;"2023-08-31 00:00:00";"2023-10-26 08:38:23";
436733-adquisicion-colchones-conos-viento-direccion-aeropuertos-ad-referendum-1;436733-adquisicion-colchones-conos-viento-direccion-aeropuertos-ad-referendum-1;436733-adquisicion-colchones-conos-viento-direccion-aeropuertos-ad-referendum-1;;;436733;"ADQUISICION DE COLCHONES Y CONOS DE VIENTO PARA LA DIRECCION DE AEROPUERTOS - AD REFERENDUM";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-03 09:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-24 09:57:26";
425436-servicio-fumigacion-direccion-meteorologia-e-hidrologia-1;425436-servicio-fumigacion-direccion-meteorologia-e-hidrologia-1;425436-servicio-fumigacion-direccion-meteorologia-e-hidrologia-1;;;425436;"SERVICIO DE FUMIGACION PARA LA DIRECCION DE METEOROLOGIA E HIDROLOGIA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-03 09:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-21 08:53:46";
425650-adqusicion-equipos-sistema-hidrologico-dmh-1;425650-adqusicion-equipos-sistema-hidrologico-dmh-1;425650-adqusicion-equipos-sistema-hidrologico-dmh-1;;;425650;"ADQUSICION DE EQUIPOS PARA SISTEMA HIDROLOGICO DE LA DMH";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-03 07:30:00";tradicional;"2023-06-30 00:00:00";"2023-09-26 11:19:28";
425321-mantenimiento-lineas-media-tension-ccu-mra-nodos-aeronauticos-interior-1;425321-mantenimiento-lineas-media-tension-ccu-mra-nodos-aeronauticos-interior-1;;;;425321;"MANTENIMIENTO DE LINEAS DE MEDIA TENSION DEL CCU.-MRA Y NODOS AERONAUTICOS DEL INTERIOR";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2023-11-02 13:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-16 10:46:34";
436925-adquisicion-dispositivo-seguridad-enrutador-conmutacion-paquetes-1;436925-adquisicion-dispositivo-seguridad-enrutador-conmutacion-paquetes-1;436925-adquisicion-dispositivo-seguridad-enrutador-conmutacion-paquetes-1;;;436925;"ADQUISICIÓN DE DISPOSITIVO DE SEGURIDAD Y ENRUTADOR PARA CONMUTACIÓN DE PAQUETES";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-02 11:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-24 15:27:35";
430168-contratacion-servicio-limpieza-direccion-meteorologia-e-hidrologia-1;430168-contratacion-servicio-limpieza-direccion-meteorologia-e-hidrologia-1;430168-contratacion-servicio-limpieza-direccion-meteorologia-e-hidrologia-1;;;430168;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA LA DIRECCION DE METEOROLOGIA E HIDROLOGIA.";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-02 09:30:00";tradicional;"2023-06-30 00:00:00";"2023-10-16 08:17:48";
425693-adquisicion-equipos-seguridad-aisp-aig-1;425693-adquisicion-elementos-seguridad-1;;;;425693;"ADQUISICION DE ELEMENTOS DE SEGURIDAD ";"CD - Contratación Directa";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2023-11-02 09:00:00";tradicional;"2023-04-30 00:00:00";"2023-10-24 15:48:17";
425567-adquisicion-ummas-1;425567-adquisicion-puesta-marcha-equipos-umas-area-restringida-aisp-1;425567-adquisicion-puesta-marcha-equipos-umas-area-restringida-aisp-1;;;425567;"ADQUISICIÓN Y PUESTA EN MARCHA DE EQUIPOS UMAS - ÁREA RESTRINGIDA DEL AISP";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-02 09:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-17 14:12:54";
