planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
403491-segundo-llamado-servicio-alquiler-transporte-aereo-ministerio-relaciones-exteriores-1;403491-segundo-llamado-servicio-alquiler-transporte-aereo-ministerio-relaciones-exteriores-1;403491-segundo-llamado-servicio-alquiler-transporte-aereo-ministerio-relaciones-exteriores-1;;;403491;"SEGUNDO LLAMADO DE SERVICIO DE ALQUILER DE TRANSPORTE AEREO PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CO - Concurso de Ofertas";"1 - Pasajes y Transportes";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-11 08:30:00";tradicional;"2021-10-31 00:00:00";"2021-10-28 10:31:11";
401016-servicio-internet-alternativo-ministerio-relaciones-exteriores-1;401016-servicio-internet-alternativo-ministerio-relaciones-exteriores-1;401016-servicio-internet-alternativo-ministerio-relaciones-exteriores-1;;;401016;"SERVICIO DE INTERNET ALTERNATIVO PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-23 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-02 08:34:27";
400836-servicio-alquiler-transporte-aereo-ministerio-relaciones-exteriores-1;400836-servicio-alquiler-transporte-aereo-ministerio-relaciones-exteriores-1;;;;400836;"SERVICIO DE ALQUILER DE TRANSPORTE AEREO PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CO - Concurso de Ofertas";"1 - Pasajes y Transportes";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";DES;Desierta;"2021-09-20 10:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-08 12:19:39";
390742-servicio-limpieza-1;390742-servicio-limpieza-integral-sedes-ministerio-relaciones-exteriores-plurianual-ad-refe-1;390742-servicio-limpieza-integral-sedes-ministerio-relaciones-exteriores-plurianual-ad-refe-1;;;390742;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS SEDES DEL MINISTERIO DE RELACIONES EXTERIORES, PLURIANUAL - Ad Referéndum";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-13 09:20:00";tradicional;"2021-04-30 00:00:00";"2021-07-14 14:36:48";
397631-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-1;397631-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-1;397631-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-1;;;397631;"Servicio de Telefonía Corporativa para el Ministerio de Relaciones Exteriores";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2021-05-20 09:20:00";tradicional;"2021-04-30 00:00:00";"2021-05-03 10:54:12";
391004-adquisicion-tinta-toner-1;391004-adquisicion-tintas-toner-ministerio-relaciones-exteriores-1;391004-adquisicion-tintas-toner-ministerio-relaciones-exteriores-1;;;391004;"ADQUISICIÓN DE TINTAS Y TÓNER PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-19 10:00:00";tradicional;"2021-03-31 00:00:00";"2021-04-07 09:05:30";
387917-servicio-fumigacion-desinfeccion-1;387917-servicio-fumigacion-desinfeccion-ministerio-relaciones-exteriores-1;387917-servicio-fumigacion-desinfeccion-ministerio-relaciones-exteriores-1;;;387917;"SERVICIO DE FUMIGACION Y DESINFECCION PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2021-02-01 09:00:00";tradicional;"2020-12-31 00:00:00";"2021-01-08 11:34:52";
387962-recarga-extintores-1;387962-recarga-extintores-ministerio-relaciones-exteriores-1;387962-recarga-extintores-ministerio-relaciones-exteriores-1;;;387962;"RECARGA DE EXTINTORES PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CD - Contratación Directa";"16 - Productos quimicos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2021-01-11 09:00:00";tradicional;"2020-12-31 00:00:00";"2020-12-28 11:15:13";
386006-servicio-test-psicologico-ministerio-relaciones-exteriores-1;386006-servicio-test-psicologico-ministerio-relaciones-exteriores-1;386006-servicio-test-psicologico-ministerio-relaciones-exteriores-1;;;386006;"SERVICIO DE TEST PSICOLOGICO PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-09 10:10:00";tradicional;"2020-10-31 00:00:00";"2020-10-18 16:18:08";
376427-adquisicion-sellos-ministerio-relaciones-exteriores-1;376427-adquisicion-sellos-ministerio-relaciones-exteriores-1;;;;376427;"ADQUISICION DE SELLOS PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";SUS;Suspendida;"2020-05-08 09:00:00";tradicional;"2020-03-31 00:00:00";"2020-03-17 10:03:53";
375335-provision-obsequios-protocolares-ministerio-relaciones-exteriores-1;375335-provision-obsequios-protocolares-ministerio-relaciones-exteriores-1;;;;375335;"PROVISION DE OBSEQUIOS PROTOCOLARES PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";SUS;Suspendida;"2020-04-17 09:00:00";tradicional;"2020-02-29 00:00:00";"2020-03-10 14:03:15";
352174-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;352174-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;;;;352174;"Prestación de Servicio Médico Sanatorial Integral para funcionarios del Ministerio de Relaciones Exteriores que prestan Servicio en el Exterior y Autoridades Ministeriales del servicio local";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2019-02-01 09:00:00";tradicional;"2019-01-31 00:00:00";"2018-11-15 12:20:48";
329197-servicio-copiado-fotocopiado-1;329197-contratacion-servicios-impresion-fotocopiado-ministerio-relaciones-exteriores-pluria-1;329197-contratacion-servicios-impresion-fotocopiado-ministerio-relaciones-exteriores-pluria-1;;;329197;"Contratación de Servicios de Impresión y Fotocopiado para el Ministerio de Relaciones Exteriores - Plurianual";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2017-12-11 11:00:00";tradicional;"2017-08-31 00:00:00";"2017-08-18 16:54:48";
317039-servicio-noticias-internacionales-ministerio-relaciones-exteriores-1;317039-servicio-noticias-internacionales-ministerio-relaciones-exteriores-3,317039-servicio-noticias-internacionales-ministerio-relaciones-exteriores-1;317039-servicio-noticias-internacionales-ministerio-relaciones-exteriores-1;;;317039;"SERVICIO DE NOTICIAS INTERNACIONALES PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2016-12-07 10:20:00";tradicional;"2016-09-30 00:00:00";"2016-12-01 13:40:49";
318241-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;318241-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;318241-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;;;318241;"Prestación de Servicio Médico Sanatorial Integral para funcionarios del Ministerio de Relaciones Exteriores que prestan Servicio en el Exterior y Autoridades Ministeriales del servicio local";"LPI - Licitación Pública Internacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2016-11-29 09:00:00";tradicional;"2016-11-30 00:00:00";"2016-10-14 17:29:30";
311025-adquisicion-vehiculos-ministerio-relaciones-exteriore-1;311025-adquisicion-vehiculos-ministerio-relaciones-exteriores-1;311025-adquisicion-vehiculos-ministerio-relaciones-exteriores-1;;;311025;" ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2016-06-08 10:00:00";tradicional;"2016-04-30 00:00:00";"2016-05-16 17:15:32";
300175-adquisicion-vehiculos-ministerio-relaciones-exteriores-1;300175-adquisicion-vehiculos-ministerio-relaciones-exteriores-1;300175-adquisicion-vehiculos-ministerio-relaciones-exteriores-1;;;300175;"ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2015-11-18 09:00:00";tradicional;"2015-10-31 00:00:00";"2015-10-26 14:53:49";
283363-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-rel;283363-seguro-medico-internacional-plurianual-ad-referendum-2o-llamado,283363-seguro-medico-internacional-1;283363-seguro-medico-internacional-plurianual-ad-referendum-2o-llamado-1;;;283363;"SEGURO MEDICO INTERNACIONAL-PLURIANUAL-AD REFERENDUM-2o. LLAMADO.";"LPI - Licitación Pública Internacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2015-03-04 08:50:00";tradicional;"2015-01-31 00:00:00";"2015-01-20 14:24:19";
273101-adquisicion-banderas-ministerio-relaciones-exteriores;273101-adquisicion-banderas-ministerio-relaciones-exteriores;273101-adquisicion-banderas-ministerio-relaciones-exteriores;;;273101;"ADQUISICIÓN DE BANDERAS PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2014-04-15 11:00:00";tradicional;"2014-04-30 00:00:00";"2014-04-08 11:51:14";
266494-adquisicion-vehiculos-ministerio-relaciones-exteriores;266494-adquisicion-vehiculos-ministerio-relaciones-exteriores;266494-adquisicion-vehiculos-ministerio-relaciones-exteriores;;;266494;"ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE RELACIONES EXTERIORES ";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2014-04-10 09:00:00";tradicional;"2014-03-31 00:00:00";"2014-03-26 17:02:52";
264991-adquisicion-vehiculos-ministerio-relaciones-exteriores;264991-adquisicion-vehiculos-ministerio-relaciones-exteriores;264991-adquisicion-vehiculos-ministerio-relaciones-exteriores;;;264991;"ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2013-11-26 09:00:00";tradicional;"2013-11-30 00:00:00";"2013-11-08 13:50:03";
256533-seguro-medico-integral-sanatorial-odontologico-funcionarios-nombrados-cont;256533-seguro-medico-integral-sanatorial-odontologico-funcionarios-nombrados-cont;256533-seguro-medico-integral-sanatorial-odontologico-funcionarios-nombrados-cont;;;256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2013-11-26 09:00:00";tradicional;"2013-10-31 00:00:00";"2013-11-12 16:01:05";
263738-adquisicion-insumos-elaboracion-tarjetas-identificacion-funcionarios-minis;263738-adquisicion-insumos-elaboracion-tarjetas-identificacion-funcionarios-minis;263738-adquisicion-insumos-elaboracion-tarjetas-identificacion-funcionarios-minis;;;263738;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE TARJETAS DE IDENTIFICACIÓN PARA FUNCIONARIOS DEL MINISTERIO DE RELACIONES EXTERIORES";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2013-09-30 10:20:00";tradicional;"2013-09-30 00:00:00";"2013-09-23 10:36:26";
262913-provision-e-impresion-hojas-direccion-tratados-ministerio-relaciones-exter;262913-provision-e-impresion-hojas-direccion-tratados-ministerio-relaciones-exter;262913-provision-e-impresion-hojas-direccion-tratados-ministerio-relaciones-exter;;;262913;"""Provisión e Impresión de Hojas para la Dirección de Tratados del Ministerio de Relaciones Exteriores""";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2013-09-13 10:00:00";tradicional;"2013-08-31 00:00:00";"2013-08-14 10:57:39";
262844-adquisicion-cajas-carton-mre;262844-adquisicion-cajas-archivo-ministerio-relaciones-exteriores;262844-adquisicion-cajas-archivo-ministerio-relaciones-exteriores;;;262844;"Adquisición de Cajas para Archivo para el Ministerio de Relaciones Exteriores";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2013-08-07 10:20:00";tradicional;"2013-07-31 00:00:00";"2013-07-31 10:33:36";
260845-adquisicion-equipos-recreacionales-guarderia-ministerio-relaciones-exterio;260845-adquisicion-equipos-recreacionales-guarderia-ministerio-relaciones-exterio;;;;260845;"Adquisición de Equipos Recreacionales para la Guardería del Ministerio de Relaciones Exteriores.";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2013-05-20 11:00:00";tradicional;"2013-04-30 00:00:00";"2013-05-03 16:45:20";
248672-adquisicion-aires-acondicionados-ventiladores-ministerio-relaciones-exteri;248672-adquisicion-aires-acondicionados-ventiladores-ministerio-relaciones-exteri;248672-adquisicion-aires-acondicionados-ventiladores-ministerio-relaciones-exteri;;;248672;"Adquisición de aires acondicionados y ventiladores para el Ministerio de Relaciones Exteriores";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2012-12-20 09:00:00";tradicional;"2012-12-31 00:00:00";"2012-12-14 16:56:46";
237985-adquisicion-banderas-uniformes-ministerio-relaciones-exteriores;237985-adquisicion-uniformes-banderas-ministerio-relaciones-exteriores;237985-adquisicion-uniformes-banderas-ministerio-relaciones-exteriores;;;237985;"Adquisición de Uniformes y Banderas para el Ministerio de Relaciones Exteriores";"CO - Concurso de Ofertas";"10 - Textiles, vestuarios y calzados";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2012-06-21 09:00:00";tradicional;"2012-03-31 00:00:00";"2012-06-09 12:48:10";
238322-mantenimiento-reparacion-sistemas-seguridad-ministerio-relaciones-exterior;238322-mantenimiento-reparacion-sistemas-seguridad-ministerio-relaciones-exterior;238322-mantenimiento-reparacion-sistemas-seguridad-ministerio-relaciones-exterior;;;238322;"MANTENIMIENTO Y REPARACION DE LOS SISTEMAS DE SEGURIDAD DEL MINISTERIO DE RELACIONES EXTERIORES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2012-06-01 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-18 15:48:19";
213734-servicio-television-cable-ministerio-relaciones-exteriores;213734-servicio-television-cable-ministerio-relaciones-exteriores;213734-servicio-television-cable-ministerio-relaciones-exteriores;;;213734;"Servicio de Television por cable para el Ministerio de Relaciones Exteriores";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2011-10-24 09:45:00";tradicional;"2011-09-30 00:00:00";"2011-10-03 14:24:21";
222114-alquileres-ministerio-relaciones-exteriores;222114-alquileres-ministerio-relaciones-exteriores;222114-alquileres-ministerio-relaciones-exteriores;;;222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2011-10-17 09:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-07 08:33:56";
222560-segundo-llamado-contratacion-seguro-odontologico-24-meses-funcionarios-ser;222560-segundo-llamado-contratacion-seguro-odontologico-24-meses-funcionarios-ser;222560-segundo-llamado-contratacion-seguro-odontologico-24-meses-funcionarios-ser;;;222560;"Segundo llamado para la contratación de Seguro Odontológico por 24 meses para funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2011-10-14 08:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-03 12:44:41";
223461-seguro-medico-sanatorial-integral-funcionarios-servicio-local-ministerio;223461-seguro-medico-sanatorial-integral-funcionarios-servicio-local-ministerio;223461-seguro-medico-sanatorial-integral-funcionarios-servicio-local-ministerio;;;223461;"Seguro Médico Sanatorial Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2011-08-26 08:30:00";tradicional;"2011-08-31 00:00:00";"2011-08-12 14:40:53";
205809-construccion-centro-datos-ministerio-relaciones-exteriores;205809-construccion-centro-datos-ministerio-relaciones-exteriores;205809-construccion-centro-datos-ministerio-relaciones-exteriores;;;205809;"Construccion del Centro de Datos para el Ministerio de Relaciones Exteriores ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2010-12-02 09:00:00";tradicional;"2010-11-30 00:00:00";"2010-11-12 14:38:57";
203779-construccion-edilicia-ad-refendum-archivo-historico-biblioteca-ministerio;203779-construccion-edilicia-ad-refendum-archivo-historico-biblioteca-ministerio;;;;203779;"Construcción Edilicia Ad Refendum del archivo historico y biblioteca del Ministerio de Relaciones Exteriores, en el marco de la donacion de Itaipu";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2010-12-01 09:00:00";tradicional;"2010-09-30 00:00:00";"2010-11-08 16:02:19";
206154-adquisicion-cctv-ministerio-relaciones-exteriores-cndl;206154-adquisicion-cctv-ministerio-relaciones-exteriores-cndl;206154-adquisicion-cctv-ministerio-relaciones-exteriores-cndl;;;206154;"Adquisición de CCTV para el Ministerio de Relaciones Exteriores y la CNDL";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2010-11-30 09:00:00";tradicional;"2010-11-30 00:00:00";"2010-11-18 10:59:34";
204235-contratacion-directa-via-excepcion-mantenimiento-reparacion-reubicacion-de;204235-contratacion-directa-via-excepcion-mantenimiento-reparacion-reubicacion-de;204235-contratacion-directa-via-excepcion-mantenimiento-reparacion-reubicacion-de;;;204235;"Contratación Directa por la Vía de la Excepción para ""Mantenimiento, reparación y reubicación de las dependencias del Ministerio de Relaciones Exteriores afectadas por el siniestro del 20 de agosto ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2010-09-10 10:00:00";tradicional;"2010-09-30 00:00:00";"2010-10-29 10:20:13";
