proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
antonella-bachetta-lafarja;"Antonella Bachetta Lafarja";3648621;2024-04-15;2024-09-15;;b;INHA;Inhabilitado;;;4BJeG5QchT8%3D
a-p-sociedad-anonima;"A.P. SOCIEDAD ANÓNIMA ";80061786-0;2024-04-15;2024-09-15;;b;INHA;Inhabilitado;;;B8tpr0N6S%2Fg%3D
carlos-maria-valinoti-araujo;"CARLOS MARIA VALINOTI ARAUJO ";3599721-4;2024-04-15;2024-10-15;;c;INHA;Inhabilitado;;;xIO2ZHXo%2FDI%3D
fabricio-martin-martinez-appleyard;"FABRICIO MARTIN MARTINEZ APPLEYARD";2056296-9;2024-04-08;2024-08-08;;b,c;INHA;Inhabilitado;;;R9S4VyX7NDQ%3D
grupo-inventiva-saci;"GRUPO INVENTIVA SACI";80021052-2;2024-04-08;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;jYNcdA1LRqY%3D
jorge-jure-bykov;"JORGE JURE BYKOV";555453-5;2024-04-08;2024-08-08;;b,c;INHA;Inhabilitado;;;BIr54ClZUNk%3D
paraguay-security-sa;"PARAGUAY SECURITY SA";80027582-9;2024-04-08;2024-10-08;;b,c;INHA;Inhabilitado;;;OxvtVXSt5pU%3D
estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;2024-04-02;2025-04-02;;b,c;INHA;Inhabilitado;;;1TImaJe4lDc%3D
cega-industrial-s-a;"CEGA INDUSTRIAL S.A.";80108519-5;2024-03-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3eT6fGsPvJk%3D
gauss-s-a;"GAUSS S.A.";80017724-0;2024-03-22;2024-07-22;;b;INHA;Inhabilitado;;;yHzurKKpqgg%3D
luis-alberto-jara-chilavert;"LUIS ALBERTO JARA CHILAVERT";1128965-1;2024-03-22;2024-11-22;;b,c;INHA;Inhabilitado;;;M2Fm4B1Q2JE%3D
juan-marcelo-aguero;"JUAN MARCELO AGUERO";4839608;2024-03-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZEv8IP3QxPs%3D
carlos-vidal-espinola;"Carlos Vidal Espinola";1408703-0;2024-03-14;2024-06-14;;b;INHA;Inhabilitado;;;pwTZvrln3VQ%3D
cesar-dominguez-rojas;"Cesar Dominguez Rojas";2650029-9;2024-03-14;2024-06-14;;b;INHA;Inhabilitado;;;Ersq%2FARe2Xw%3D
des-constructora-s-a;"DES CONSTRUCTORA S.A.";80083716-9;2024-03-14;2024-06-14;;b;INHA;Inhabilitado;;;brvqzUUqbJ0%3D
humberto-raul-rolon-toja;"Humberto Raul Rolon Toja";2944026;2024-03-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;H9shErV%2Fxnw%3D
carlos-daniel-desvars-lezcano;"Carlos Daniel Desvars Lezcano";3814509;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;WDzz3Diodek%3D
carmelo-desvars-villalba;"CARMELO DESVARS VILLALBA";523572-3;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;HblEV%2BtBE%2Bg%3D
maria-jose-desvars-lezcano;"Maria Jose Desvars Lezcano";3814536;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;Qs5DSUkwuCg%3D
olga-ines-lezcano-desvars;"Olga Ines Lezcano de Desvars";785181;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;AkMAJFz%2FbEs%3D
ara-mi-srl;"PRESTIGIO DEL SUR S.R.L";80020469-7;2024-03-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;gBXXccKx4d0%3D
sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;Ex81hBx2kkA%3D
samas-s-a;"SAMAS S.A.";80025045-1;2024-03-08;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;TEfv1zR4RcY%3D
leopoldo-benitez-bareiro;"LEOPOLDO BENITEZ BAREIRO";945927-8;2024-03-07;2024-09-07;;b,c;INHA;Inhabilitado;;;No2ao6LSDq4%3D
segel-logistica-s-a;"SEGEL LOGISTICA S.A.";80026570-0;2024-02-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;P6wQsurBjJA%3D
odontomed;"WILLIAN ARTURO SORIA FARIÑA";3823872-1;2024-02-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;V26u5w4Msfo%3D
amado-cabanas-gonzalez;"AMADO CABAÑAS GONZALEZ";955687-7;2024-02-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;lb2iTIJ4wqM%3D
consorcio-electronic-ticket-control-e-t-c;"CONSORCIO ELECTRONIC TICKET CONTROL (E.T.C)";80110177-8;2024-02-21;2024-10-21;;b,c;INHA;Inhabilitado;;;Nd92vM6EX9Y%3D
dolce-salato-srl;"V. SAT S.A.";80013694-2;2024-02-21;2024-10-21;;b,c;INHA;Inhabilitado;;;ln%2FKB8ez46s%3D
jose-luis-augusto-liseras-rodriguez;"JOSE LUIS AUGUSTO LISERAS RODRIGUEZ ";3600468-5;2024-02-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;gI4i9vQMrg4%3D
roberto-daniel-caceres;"ROBERTO DANIEL CACERES ";3201925-4;2024-02-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ESgxhXUdZ4s%3D
caceres-acosta-asociados-s-a;"Caceres Acosta & Asociados S.A.";80070813-0;2024-02-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;O%2FGa1q8tI6U%3D
karina-mura;"KARINA MURA";3774438;2024-02-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;G7KcW5b7MVw%3D
victor-manuel-decoud-cardenas;"VICTOR MANUEL DECOUD CARDENAS";1198922-0;2024-02-19;2024-05-19;;c;INHA;Inhabilitado;;;DTZkoL9dirY%3D
francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;2024-02-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;FYbBbVL0b8I%3D
empresa-ejecutiva-inversiones-plan-sociedad-anonima;"EMPRESA EJECUTIVA DE INVERSIONES PLAN SOCIEDAD ANONIMA ";80064250-3;2024-02-14;2024-10-21;;b,c;INHA;Inhabilitado;;;2lBoq%2BRs6hM%3D
raul-heisecke;"Raul Heisecke ";2894012-1;2024-02-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;GryKcv6PcSU%3D
jorge-enrique-pappalardo-bedoya;"JORGE ENRIQUE PAPPALARDO BEDOYA";854192-2;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;6SL2%2BHYwMFc%3D
marco-esteban-pappalardo-bedoya;"MARCO ESTEBAN PAPPALARDO BEDOYA ";854191-4;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;VpsAaIpGzfk%3D
maria-teresa-pappalardo-bedoya;"MARIA TERESA PAPPALARDO BEDOYA";818940-4;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5Ckv0GTXvUo%3D
ignacio-antonio-ortellado-rolon;"ORTELLADO ROLON IGNACIO ANTONIO";744500-8;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qaGi9%2Bvq6e0%3D
pablo-xavier-pappalardo-bedoya;"PABLO XAVIER PAPPALARDO BEDOYA";854190-6;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qN2U5aGZmh0%3D
printec-sa;"PRINTEC SA";80018668-0;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;178qv95eedI%3D
renato-ortellado-oddone;"RENATO ORTELLADO ODDONE ";3381938-6;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;y1QAy6KI5mE%3D
tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;QIZT1xfd%2BrQ%3D
victor-brigido-servin-gonzalez;"VICTOR BRIGIDO SERVIN GONZALEZ";1180354-1;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;kz5oCRw75NE%3D
arpec-paraguay-srl;"ARPEC PARAGUAY S.R.L.";80036416-3;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;DLSGrvuXmwE%3D
emilio-benitez;"EMILIO BENITEZ";3975077;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;TV8cmg8X3g4%3D
francisco-poli;"FRANCISCO DE POLI";143375294;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;6h0pErQUv8A%3D
marcelo-desch;"MARCELO DESCH";8240019-9;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;P%2BdCgK9EUJg%3D
bernarda-leon;"BERNARDA LEON ";729831-5;2024-02-09;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;C7WAygCBsZs%3D
miguel-angel-maldonado;"MIGUEL ANGEL MALDONADO";4346037-2;2024-02-09;2024-06-09;;c;INHA;Inhabilitado;;;ZvrUvv3EB70%3D
argon-s-r-l;"ARGON S.R.L.";80004373-1;2024-02-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;QpHwQ9Zl%2BT8%3D
carlos-roberto-gonzalez;"CARLOS ROBERTO GONZALEZ ";657054-2;2024-02-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;bVpAJ%2F7dNt0%3D
nora-elizabeth-pedrozo-rodriguez;"NORA ELIZABETH PEDROZO RODRIGUEZ";1481253-3;2024-02-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;1TFedNj1AS8%3D
cesar-enrique-gamarra-marin;"CESAR ENRIQUE GAMARRA MARIN ";4192604-8;2024-01-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;WxsM9uFMjQo%3D
gustavo-adolfo-gallardo-perez;"GUSTAVO ADOLFO GALLARDO PEREZ";2088958-5;2024-01-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;4VllwwWSE10%3D
belinda-mercedes-castillo-amadeo;"BELINDA MERCEDES CASTILLO AMADEO";449655-8;2024-01-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;0dgsNwhWaiI%3D
jose-luis-castillo-amadeo;"JOSE LUIS CASTILLO AMADEO";402977-1;2024-01-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2Be9kIwbY8RY%3D
ps-line-sa;"PS LINE SA";80028474-7;2024-01-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;9ckCbFpIATg%3D
papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;2024-01-08;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;g4K7KEbczNE%3D
c-o-g-emprendimientos-s-a;"C.O.G. EMPRENDIMIENTOS S.A.";80097945-1;2024-01-05;2024-06-05;;b;INHA;Inhabilitado;;;zLQKqkQQ9Dc%3D
flavia-carvalho-campos-pinto;"FLAVIA CARVALHO DE CAMPOS PINTO";4233997-9;2024-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fpP8n5LQFr4%3D
ricardo-teixeira-campos-pinto;"RICARDO TEIXEIRA DE CAMPOS PINTO";2943476-9;2024-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;lMQJ1Tk3Ywo%3D
rosana-teresa-carvalho-pinto;"ROSANA TERESA CARVALHO PINTO ";4234005;2024-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;5%2BzeJBn4WZ0%3D
teixeira-s-r-l;"TEIXEIRA S.A";80046906-2;2024-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;5IXASdsYBNM%3D
cristian-ramon-martinez-fernandez;"CRISTIAN RAMON MARTINEZ FERNANDEZ";2142222-2;2024-01-03;2024-07-03;;c;INHA;Inhabilitado;;;hoGGgomQs%2Bs%3D
saeta-ingenieria-francys-daniel-mareco;"SAETA INGENIERIA de FRANCYS DANIEL MARECO";4181507-6;2023-12-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;BT86B1m4HYU%3D
cristina-piris;"Cristina Piris";3707881;2023-12-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;3QgD49Xofh0%3D
jeine-c-silva-r;"Jeine C. Silva. R.";8990031;2023-12-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ROI3XNPPjX0%3D
paraguay-insumos-com-s-a;"PARAGUAY INSUMOS .COM S.A";80096504-3;2023-12-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;r00He6PBhjk%3D
rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;2023-12-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;QPr0rYKnv%2FU%3D
sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;2023-12-18;2024-10-18;;b,c;INHA;Inhabilitado;;;UNlAWPG1fWk%3D
marcelo-amado-martinez-vargas;"MARCELO AMADO MARTINEZ VARGAS";507669-2;2023-12-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;R4cG3KNtFY4%3D
alan-cristobal-imlach-coronel;"ALAN CRISTOBAL IMLACH CORONEL";4220966-8;2023-11-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;MKeTRCDd3yg%3D
carlos-alejandro-imlach-coronel;"Carlos Alejandro Imlach Coronel";4220870-0;2023-11-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;TPfvS8pP5j8%3D
david-isidro-imlach-coronel;"DAVID ISIDRO IMLACH CORONEL";4220963-3;2023-11-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cyE%2FRd%2F9sn0%3D
isidro-imlach-ferreira;"ISIDRO IMLACH FERREIRA";817621-3;2023-11-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;uFdq3PWb9lk%3D
microcajas-srl;"MICROCAJAS SRL";80121292-8;2023-11-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;aFigxAr7NHs%3D
myriam-rosa-gomez-salinas;"MYRIAM ROSA GOMEZ SALINAS";651061-2;2023-11-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WN5F%2ByySZXw%3D
nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;2023-11-23;2024-05-23;;c;INHA;Inhabilitado;;;ydv6FIumDB0%3D
luis-fernando-rios-espinola;"Luis Fernando Ríos Espínola";4102587-3;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ppEkUsNzwL4%3D
monica-leticia-gadea-gomez-fuente;"MONICA LETICIA GADEA GOMEZ DE LA FUENTE";1539203-1;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rvkvZmph7Z4%3D
nery-santiago-acuna-navarro;"NERY SANTIAGO ACUÑA NAVARRO";1006874-0;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Hj3DqkcIa40%3D
pedro-pablo-servin-barreto;"Pedro Pablo Servín Barreto";1841284-0;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2BsFuRIxJQPE%3D
technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kVqWN4mLfKg%3D
alice-beatriz-sanchez-cespedes;"ALICE BEATRIZ SANCHEZ CESPEDES";2491838-5;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qgbWHTGxoWo%3D
andrea-betina-sanchez-cespedes;"ANDREA BETINA SANCHEZ CESPEDES";2491839-3;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LBiTICtOmkM%3D
data-lab-sa;"DATA LAB SA";80030218-4;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2F5wfrMeajBE%3D
mirta-justina-morinigo-colman;"MIRTA JUSTINA MORINIGO COLMAN";654349-9;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;GZqDWYCnY%2Fg%3D
vicente-david-sanchez-cespedes;"VICENTE DAVID SANCHEZ CESPEDES";2491892-0;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;wETQ0V3h4LE%3D
vicente-sanchez;"VICENTE  SANCHEZ ";669456-0;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;JGgTbvLakBI%3D
sonia-elena-mendoza-vazquez;"Sonia Elena Mendoza Vazquez";3225026-6;2023-11-08;2024-05-08;;b,c;INHA;Inhabilitado;;;E%2BwvEcNDbl4%3D
fernando-rafael-benegas-alvarez;"FERNANDO RAFAEL BENEGAS ALVAREZ";3543901-7;2023-10-25;_NO_APLICA_;_NO_APLICA_;a;AMO;_NO_APLICA_;;;Wc1njzKkXtU%3D
mario-andres-aguilera-vera;"MARIO ANDRES AGUILERA VERA";2025137-8;2023-10-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;4rZvTdmUgeI%3D
nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;2023-10-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;SDsM%2BAZ6XUI%3D
clean-clean-paraguay-sociedad-anonima;"CLEAN & CLEAN PARAGUAY SOCIEDAD ANONIMA ";80082665-5;2023-10-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dUiVhnNpM40%3D
ladislao-ruben-afara-gonzalez;"LADISLAO RUBEN AFARA GONZALEZ";981160-5;2023-10-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;40Nwd1V%2BcAY%3D
ruben-bernardo-afara-montiel;"RUBEN BERNARDO AFARA MONTIEL";3776639;2023-10-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;L44bm0pJ0Q4%3D
ruben-guerrero-quinonez;"RUBEN GUERRERO QUIÑONEZ";932171-3;2023-09-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Z1i7WTqyLdk%3D
luis-alberto-eusebio-alvarenga-ortuzar;"LUIS ALBERTO EUSEBIO ALVARENGA ORTUZAR";309766-8;2023-09-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;PkHBSg9B3x4%3D
luis-fernando-alvarenga-ocampos;"LUIS FERNANDO ALVARENGA OCAMPOS";3643327;2023-09-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;L29aSPYFj9Y%3D
maria-cecilia-alvarenga-ocampos;"MARIA CECILIA ALVARENGA OCAMPOS";3643328;2023-09-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;SmOL03ZK8DQ%3D
maria-raquel-ocampos-aguilera;"MARIA RAQUEL OCAMPOS AGUILERA";652313-7;2023-09-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xhDBYjR5WSA%3D
sensicred-s-a;"SENSICRED S.A.";80032508-7;2023-09-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;gsyay3hmj6s%3D
luis-fernando-rios-espinola;"Luis Fernando Ríos Espínola";4102587-3;2023-09-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ljtxxSiAFnk%3D
monica-leticia-gadea-gomez-fuente;"MONICA LETICIA GADEA GOMEZ DE LA FUENTE";1539203-1;2023-09-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;0a4pNlj4Y7M%3D
pedro-pablo-servin-barreto;"Pedro Pablo Servín Barreto";1841284-0;2023-09-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Ulwl%2F%2FIj1uI%3D
technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;2023-09-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WZRtMRjq4mw%3D
catalina-ferreira;"Catalina Ferreira";2064917-7;2023-09-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;0oxV3Oym8j8%3D
imperio-group-s-a;"Imperio Group S.A.";80078669-6;2023-09-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;0fQYo2Xrf9U%3D
inocencia-dalila-olmedo-ferreira;"Inocencia Dalila Olmedo Ferreira";4442470;2023-09-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ujKQExPLngE%3D
alejandro-daniel-cabral-cespedes;"Alejandro Daniel Cabral Cespedes";2507551-9;2023-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;csy9r69%2FOR8%3D
eduardo-martin-semidei-mendieta;"EDUARDO MARTIN SEMIDEI MENDIETA";2496582-0;2023-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;PG1ikv3lASg%3D
euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;2023-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kwuFRHT2vVY%3D
grupo-naranja-s-r-l;"GRUPO NARANJA S.R.L. ";80083232-9;2023-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;1WpBF2fgq8E%3D
jorge-vourliotis-andrea;"JORGE  VOURLIOTIS ANDREA";327840-9;2023-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;W24QIaiM8IQ%3D
marcelo-rienzi-zuccolillo;"Marcelo Rienzi Zuccolillo";3314934;2023-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Q8OO7mEampo%3D
paola-rienzi-zuccolillo;"PAOLA  RIENZI ZUCCOLILLO";1774375-3;2023-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;K%2B7l640ZkBk%3D
polska-wytwornia-papierow-warto-ciowych-s-a;"POLSKA WYTWÓRNIA PAPIERÓW WARTO?CIOWYCH S.A.";5250001090;2023-08-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;cgMIMvCHB7Y%3D
marcos-antonio-mareco-arzamendia;"Marcos Antonio Mareco Arzamendia ";5665699-8;2023-08-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LQ8twzE7yNc%3D
bruno-padovan-servin;"BRUNO PADOVAN SERVIN ";1794556-9;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;pumBRz10cY0%3D
franciele-maria-sousa;"Franciele Maria de Sousa";8668155;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;1ITKuBR3k9Y%3D
hassan-hamzeh;"Hassan Hamzeh";6045748;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2FzMnN06MOr4%3D
luis-fernando-rios-espinola;"Luis Fernando Ríos Espínola";4102587-3;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;N4jSpLi%2FB9M%3D
monica-leticia-gadea-gomez-fuente;"MONICA LETICIA GADEA GOMEZ DE LA FUENTE";1539203-1;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;WxnU11sUIzo%3D
orejhas-sociedad-anonima;"Orejhas Sociedad Anónima ";80092608-0;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;2qqBgB3Ffos%3D
paulo-javier-gauto-caballero;"Paulo Javier Gauto Caballero";4006872;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rmGFMUFfBZE%3D
