id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
qa8RBBQIga4%3D%2B;66092-contratacion-servicio-gestion-unidad-penitenciaria-industrial-esperanza;grupo-san-miguel-sa;66092;"CONTRATACION PARA SERVICIO DE GESTION PARA LA UNIDAD PENITENCIARIA INDUSTRIAL ESPERANZA";19/07;"CONTRATACION PARA SERVICIO DE GESTION PARA LA UNIDAD PENITENCIARIA INDUSTRIAL ESPERANZA";"2007-10-18 00:00:00";;ministerio-justicia;"Ministerio de Justicia  / Poder Ejecutivo";80023278-0;"GRUPO SAN MIGUEL SA  ";"19/06 Adenda del 21/04/06";"2006-03-20 00:00:00";11475835001;PYG;Guaraníes;OTRO;Otro;"2719, 3160, 3621"
omd2RtUHdXE%3D;66092-contratacion-servicio-gestion-unidad-penitenciaria-industrial-esperanza;piray-srl;66092;"CONTRATACION PARA SERVICIO DE GESTION PARA LA UNIDAD PENITENCIARIA INDUSTRIAL ESPERANZA";12/07;"REFACCCION Y REMODELACION DE EDIFICIO EN CORONEL OVIEDO";"2007-04-16 00:00:00";;ministerio-justicia;"Ministerio de Justicia  / Poder Ejecutivo";80026885-7;"PIRAY SRL  ";06;"2006-05-11 00:00:00";146370100;PYG;Guaraníes;OTRO;Otro;5416/07
fOYviPaGHsk%3D;66092-contratacion-servicio-gestion-unidad-penitenciaria-industrial-esperanza;grupo-san-miguel-sa;66092;"CONTRATACION PARA SERVICIO DE GESTION PARA LA UNIDAD PENITENCIARIA INDUSTRIAL ESPERANZA";07/06;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.-";"2006-11-21 00:00:00";;ministerio-justicia;"Ministerio de Justicia  / Poder Ejecutivo";80023278-0;"GRUPO SAN MIGUEL SA  ";19;"2006-04-20 00:00:00";11475835001;PYG;Guaraníes;OTRO;Otro;31556/06
wXz9cvvGupU%3D;69770-implementacion-sistema-telecomunicaciones-aeronauticas-p-dinac;indra-sistemas-sa-sucursal-paraguay;69770;"IMPLEMENTACION DE SISTEMA DE TELECOMUNICACIONES AERONAUTICAS P/ DINAC";39/2014;"PARA LA IMPLEMENTACION DE UN SISTEMA DE TELECOMUNICACIONES AERONAUTICAS PARA LA DIRECCI?N NACIONAL DE AERONAUTICA CIVIL (DINAC)";"2014-06-25 00:00:00";"2014-08-08 11:53:36";direccion-nacional-aeronautica-civil;"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";80046515-6;"INDRA SISTEMAS SA (SUCURSAL PARAGUAY) ";92/2006;"2006-12-15 00:00:00";91018117800;USD;Dólares;SOLIC_EXT;"Solicitud Externa";"17610/13, 1833/14"
21HGg%2F0L0ck%3D;74193-prestacion-servicios-seguridad-vigilancia-control-campus;prevencion-s-r-l;74193;"PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA Y CONTROL DEL CAMPUS";02/07;"SERVICIO DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS UNIVERSITARIO DE SAN LORENZO Y DEL EDIF. DEL RECTORADO DE ASUNCION ";"2007-01-29 00:00:00";;rectorado-1;"Rectorado / Universidad Nacional de Asunción / Universidades Nacionales";80024535-0;"PREVENCION S.R.L.";S/N;"2006-05-03 00:00:00";833700348;PYG;Guaraníes;OTRO;Otro;390/07
nDsjN3UYvT8%3D;74589-adquisicion-equipos-informaticos;data-lab-sa;74589;"ADQUISICION DE EQUIPOS INFORMATICOS";06/07;"ADQUISICION DE EQUIPOS INFORMATICOS";"2007-02-19 00:00:00";;petroleos-paraguayos;"Petróleos Paraguayos / Empresas Públicas";80030218-4;"DATA LAB SA";297;"2006-12-29 00:00:00";1108079500;PYG;Guaraníes;OTRO;Otro;"762 y 1140/07"
tgmeJ3jR4mU%3D;76888-ampliacion-area-administrativa;procon;76888;"AMPLIACION DEL AREA ADMINISTRATIVA ";18/07;"AMPLIACION AREA ADMINISTRATIVA";"2007-09-04 00:00:00";;colegio-experimental-paraguay-brasil;"Colegio Experimental Paraguay - Brasil / Universidad Nacional de Asunción / Universidades Nacionales";80012500-2;PROCON;01/06;"2006-11-30 00:00:00";371980070;PYG;Guaraníes;OTRO;Otro;"3471/07 y 16049/07"
uzewPOaaNnQ%3D;79393-adquisicion-equipos-transporte-ambulancias-1;condor-saci;79393;"ADQUISICION DE EQUIPOS DE TRANSPORTE-AMBULANCIAS";08/07;"ADQUISICION DE AMBULANCIAS";"2007-03-26 00:00:00";;ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80002514-8;"CONDOR SACI";"01/06 ampliatorio fecha 29/12/06";"2006-10-12 00:00:00";1323000000;PYG;Guaraníes;OTRO;Otro;"12181 27826 ..."
T2GR4iodisY%3D;82758-adquisicion-equipos-informatica;data-lab-sa;82758;"ADQUISICION DE EQUIPOS DE INFORMATICA ";07/07;"ADQUISICION DE EQUIPOS INFORMATICOS";"2007-02-27 00:00:00";;gobierno-departamental-cordillera;"Gobierno Departamental de Cordillera / Gobiernos Departamentales";80030218-4;"DATA LAB SA";233;"2006-08-09 00:00:00";59541900;PYG;Guaraníes;OTRO;Otro;1397/07
UA%2BY73TmI8g%3D%2B;85251-instalacion-alumbrado-publico-calle-manuel-gamarra-ciudad-ita;consorcio-magna-parmet-asociados-1;85251;"INSTALACION DE ALUMBRADO PUBLICO EN LA CALLE MANUEL GAMARRA DE LA CIUDAD DE ITA.-";108/09;"INSTALACION DE ALUMBRADO PUBLICO EN LA CALLE MANUEL GAMARRA DE LA CIUDAD DE ITA";"2009-10-07 00:00:00";;municipalidad-ita;"Municipalidad de Itá / Municipalidades";80048380-4;"CONSORCIO MAGNA - PARMET Y ASOCIADOS  ";35/07;"2007-04-20 00:00:00";5807469050;PYG;Guaraníes;OTRO;Otro;"12105/09, 12261/09"
HPXJ6l%2BjdC8%3D;85251-instalacion-alumbrado-publico-calle-manuel-gamarra-ciudad-ita;migracion;85251;"INSTALACION DE ALUMBRADO PUBLICO EN LA CALLE MANUEL GAMARRA DE LA CIUDAD DE ITA.-";06/06;"INSTALACION DE ALUMBRADO PUBLICO EN LA CALLE MANUEL GAMARRA DE LA CIUDAD DE ITA";"2006-11-13 00:00:00";;municipalidad-ita;"Municipalidad de Itá / Municipalidades";0-0;MIGRACION;N/A;"2006-10-16 00:00:00";7640000;PYG;Guaraníes;OTRO;Otro;30518/07
%2B%2FAXlMm3YLc%3D;85628-adquisicion-oxigeno-otros-gases-medicinales;la-oxigena-paraguaya-s-a;85628;"ADQUISICION DE OXIGENO Y OTROS GASES MEDICINALES";15/07;"ADQUISICION DE GASES MEDICINALES - OXIGENO";"2007-05-11 00:00:00";;ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80002019-7;"LA OXIGENA PARAGUAYA S.A.";"01, 02 y 03/06";"2006-12-26 00:00:00";1883218863;PYG;Guaraníes;OTRO;Otro;"27827/06 y 7487/07"
QjFnC4vr1MI%3D;85628-adquisicion-oxigeno-otros-gases-medicinales;industria-paraguaya-gases-s-r-l;85628;"ADQUISICION DE OXIGENO Y OTROS GASES MEDICINALES";15/07;"ADQUISICION DE GASES MEDICINALES";"2007-05-11 00:00:00";;ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80038118-1;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";03/06;"2006-12-19 00:00:00";2722409635;PYG;Guaraníes;OTRO;Otro;7487/07
zu2%2BGspG%2F8E%3D;85628-adquisicion-oxigeno-otros-gases-medicinales;gas-metal-s-r-l;85628;"ADQUISICION DE OXIGENO Y OTROS GASES MEDICINALES";15/07;"ADQUISICION DE GASES MEDICINALES";"2007-05-11 00:00:00";;ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80008762-3;"GAS METAL S.R.L.";02/06;"2006-12-19 00:00:00";2461031250;PYG;Guaraníes;OTRO;Otro;7487/07
uT%2FjSY%2BqsF0%3D;85888-adquisicion-productos-alimenticios;jvl-meta-srl;85888;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.-";13/07;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.-";"2007-04-18 00:00:00";;ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80021433-1;"JVL META SRL  ";04/06;"2006-12-26 00:00:00";7992219200;PYG;Guaraníes;OTRO;Otro;"37736/07 2846/07 ..."
4EjCLzXLFs0%3D;85888-adquisicion-productos-alimenticios;jvl-meta-srl;85888;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.-";10/07;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.-";"2007-04-12 00:00:00";;ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80021433-1;"JVL META SRL  ";04/06;"2006-12-26 00:00:00";9990274000;PYG;Guaraníes;OTRO;Otro;"37736/06 02846/07 .."
h6DWBhi9oVE%3D;85888-adquisicion-productos-alimenticios;jvl-meta-srl;85888;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.-";03/06;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.-";"2006-09-27 00:00:00";;ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80021433-1;"JVL META SRL  ";262;"2006-07-11 00:00:00";1821712200;PYG;Guaraníes;OTRO;Otro;23936
gq4jTmQlXSs%3D;87209-adq-equipos;data-lab-sa;87209;"ADQ. DE EQUIPOS";27-08;"EQUIPOS PARA EL SISTEMA DE ENERGIA AC ININTERRUMPIBLE DE 100 KVA EN LA ESTACION TERRENA DE AREGUA";"2008-11-04 00:00:00";;compania-paraguaya-comunicaciones;"Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80030218-4;"DATA LAB SA";213/07;"2007-10-03 00:00:00";998461530;PYG;Guaraníes;OTRO;Otro;"17463/08, 15200/08"
p3yP%2FgI3BYM%3D;87266-adquisicion-productos-alimenticios;norma-isabel-girett-ovelar;87266;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";20/07;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.-";"2007-11-09 00:00:00";;comando-ejercito-uoc-2;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo";1330658-8;"NORMA ISABEL GIRETT OVELAR";05/07;"2007-02-02 00:00:00";389574193;PYG;Guaraníes;OTRO;Otro;18759/07
y2wb1JWOBNI%3D;88896-productos-alimenticios;maria-mercedes-caballero;88896;"PRODUCTOS ALIMENTICIOS";"16/07 B";"PRODUCTOS ALIMENTICIOS";"2007-06-19 00:00:00";;ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";609639-5;"MARIA MERCEDES CABALLERO";7/07;"2007-02-22 00:00:00";36983400;PYG;Guaraníes;OTRO;Otro;9837
S4jSRNPagDE%3D;89271-adquisicion-mobiliario;meis-industrial-s-r-l;89271;"ADQUISICION DE MOBILIARIO ";09/07;"Adquiscion de muebles para aulas y laboratorio sede regional de Cnel. Oviedo";"2007-04-09 00:00:00";;servicio-nacional-promocion-profesional;"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80039173-0;"MEIS INDUSTRIAL S.R.L";01;"2007-02-19 00:00:00";80680000;PYG;Guaraníes;OTRO;Otro;N/A
mB5zQ5IvpWc%3D;89743-mantenimiento-reparacion-vehiculos-lco-01-07;alfredo-delgadillo-cabrera;89743;"Mantenimiento y reparación de vehículos LCO 01/07";17/07;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";"2007-08-29 00:00:00";;ministerio-economia-finanzas;"Ministerio de Economía y Finanzas / Poder Ejecutivo";1204330-3;"ALFREDO DELGADILLO CABRERA";"M.H. 70/07";"2007-05-08 00:00:00";438633552;PYG;Guaraníes;OTRO;Otro;14244/07
2wYgyOOqaHM%3D;91262-adquisicion-equipos-seguridad-lp-12-07;credicar-s-a;91262;"ADQUISICION DE EQUIPOS DE SEGURIDAD LP 12/07";15/09;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD (CAMIONETAS, MOTOCICLETAS, CHALECOS Y EQUIPOS ANTIMOTINES).";"2009-03-27 00:00:00";;policia-nacional;"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";80001580-0;"CREDICAR S.A.";74/07;"2007-04-26 00:00:00";11105000000;PYG;Guaraníes;OTRO;Otro;301213
bI%2BzocoOX2k%3D;91905-ampliacion-red-telefonica-inalambrica-fija;ericsson-paraguay-sa;91905;"AMPLIACION DE LA RED TELEFONICA INALAMBRICA FIJA";53/2014;"AMPLIACION DE LA RED DE TELEFONIA INALAMBRICA FIJA";"2014-09-29 00:00:00";"2014-11-20 14:39:04";compania-paraguaya-comunicaciones;"Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80017882-3;"ERICSSON DEL PARAGUAY SA";19/2008;"2008-01-21 00:00:00";18062910;USD;Dólares;SOLIC_EXT;"Solicitud Externa";17813/13
tbdR5FGj9H4%3D;93192-adq-camion-cisterna-elevador-lpn-06-07;paramaq-srl;93192;"ADQ. DE CAMION CISTERNA, ELEVADOR - LPN 06/07";31/08;"ADQUISICION DE CAMION CISTERNA, ELEVADOR DE CARGAS, MONTACARGAS Y CAMION DE AGUA POTABLE PARA EL AIG";"2008-12-09 00:00:00";;direccion-nacional-aeronautica-civil;"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";80002278-5;"PARAMAQ SRL";35/2007;"2007-09-12 00:00:00";2860000000;PYG;Guaraníes;OTRO;Otro;17681/08
L5fc19ZELCY%3D;93197-para-reacondicionamiento-pisos-hall-cent;ingeniero-carlos-tillner-sa-icatsa;93197;"PARA EL REACONDICIONAMIENTO DE PISOS DEL HALL CENT";04/08;"REACONDICIONAMIENTO DE PISOS DEL HALL CENTER CENTRAL DEL AISP";"2008-03-28 00:00:00";;direccion-nacional-aeronautica-civil;"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";80026679-0;"INGENIERO CARLOS TILLNER SA (ICATSA)  ";91/07;"2007-12-26 00:00:00";665625000;PYG;Guaraníes;OTRO;Otro;318288
vPHJmf%2FHcJI%3D;95023-adq-equipos-p-monitoreo-esp-radioelect-lp-07-07;promec-srl;95023;"Adq Equipos p/ Monitoreo Esp Radioeléct - LP 07/07";54/10;"Adquisición de Equipos para Sistema de Monitoreo del Espectro Radioeléctrico";"2010-05-28 00:00:00";"2010-12-23 12:59:08";comision-nacional-telecomunicaciones;"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";80001945-8;"PROMEC SRL";72/07;"2007-12-20 00:00:00";4798774464;PYG;Guaraníes;OFICIO;Oficio;6959/10
1jRDY%2BFgu%2F0%3D;96175-sum-complem-nutr-escuelas-lpn-02-07;engadi-s-r-l;96175;"SUM. COMPLEM. NUTR. EN LAS ESCUELAS - LPN 02/07";03-08;"Suministro, trasporte, entrega y descarga en sitio de alimentos Pre-elaborados deshidratados fortificados para el programa de complemento nutricional. Ejercicio 2007";"2008-03-26 00:00:00";;gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80032591-5;"ENGADI ALIMENTARIA S.R.L.";"157/07 y Adenda Nº 01";"2007-06-18 00:00:00";5493275409;PYG;Guaraníes;OTRO;Otro;02/2007
MZDl7Fod%2BE0%3D;96175-sum-complem-nutr-escuelas-lpn-02-07;nutriguay-s-r-l;96175;"SUM. COMPLEM. NUTR. EN LAS ESCUELAS - LPN 02/07";02/08;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE BEBIDAS LACTEAS PRE-ELABORADAS DESIDRATADOS FORTIFICADOS SABORIZADOS EN POLVO A BASE DE LECHE 80% PARA EL PROGRAMA DE COMPLEMENTO NUTRICIONAL 2007";"2008-03-24 00:00:00";;gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80021213-4;"NUTRIGUAY S.R.L.";"158/2007 y Addendas Nro. 01 y 02";"2007-06-25 00:00:00";3662183607;PYG;Guaraníes;OTRO;Otro;02/2007
%2FMZxFy0diNA%3D;97468-adquisicion-semillas-abonos-fertilizantes-in;milciades-dionicio-sanabria-cantero;97468;"Adquisicion de Semillas, Abonos, Fertilizantes, In";07/08;"ADQUISICION DE SEMILLAS, ABONOS, FERTILIZANTES, INSECTICIDAS Y FUNGUICIDAS";"2008-05-09 00:00:00";;ministerio-agricultura-ganaderia;"Ministerio de Agricultura y Ganadería / Poder Ejecutivo";311514-3;"MILCIADES DIONICIO SANABRIA CANTERO";55/2007;"2007-11-12 00:00:00";1198552000;PYG;Guaraníes;OTRO;Otro;311797
p3dyJha6G88%3D;99571-adq-mantenimiento-sistema-circuito-cerrado;consorcio-o-p;99571;"ADQ Y MANTENIMIENTO DE SISTEMA DE CIRCUITO CERRADO";09/09;"Adquisicion y Mantenimiento de Sistema de Circuito Cerrado";"2009-02-23 00:00:00";;instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80048911-0;"CONSORCIO O & P  ";194/08;"2008-04-22 00:00:00";3895863208;PYG;Guaraníes;OTRO;Otro;"18081 18082 207935"
G7FtVVBZpbE%3D;100325-construccion-obras-publicas;carlos-javier-olguin-alonzo;100325;"CONSTRUCCION DE OBRAS PUBLICAS";56/09;"LCO ""CONSTRUCCIÓN DE OBRAS VARIAS PARA LA MUNICIPALIDAD DE FRAM""";"2009-06-30 00:00:00";;municipalidad-fram;"Municipalidad de Fram / Municipalidades";1365901-4;"CARLOS JAVIER OLGUIN ALONZO";S/N;"2007-12-11 00:00:00";176360700;PYG;Guaraníes;OTRO;Otro;320003
BTIPj9skkTg%3D;100329-adquisicion-equipos-senalizacion;muebles-kt-s-r-l;100329;"ADQUISICION DE EQUIPOS DE SEÑALIZACION.- ";47/09;"""ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO"" CD";"2009-06-11 00:00:00";;municipalidad-fram;"Municipalidad de Fram / Municipalidades";80014026-5;"MUEBLES KT S.R.L.";"ORDEN DE COMPRA";"2007-12-17 00:00:00";40163000;PYG;Guaraníes;OTRO;Otro;319905
rCupT1OqhdY%3D;101916-construcc-puentes-varios-tramos-lpn-38-07;sociedad-tecnica-construcciones-s-a-sotec-s-a;101916;"CONSTRUCC. DE PUENTES EN VARIOS TRAMOS - LPN 38/07";02/09;"CONSTRUCCION DE PUENTES EN VARIOS TRAMOS: PAQUETE 1. PUENTE ARROYO YPE CURU Y AMPLIACION PUENTE CALLE A, DISTRITO DE FRAM";"2009-01-22 00:00:00";;ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80012331-0;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";44/2007;"2007-12-06 00:00:00";492737595;PYG;Guaraníes;OTRO;Otro;---
na0vkYSpxnc%3D;101987-mej-zonas-criticas-ruta-12tr-ninfa-gral-bru;consorcio-acacia;101987;"MEJ. ZONAS CRITICAS DE LA RUTA 12TR NINFA-GRAL BRU";64/2013;"Mejoramiento Zonas Criticas de la Ruta 12 TR. Ninfa - Gral. Bruguez";"2013-10-10 00:00:00";"2014-03-17 15:09:34";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80049607-8;"CONSORCIO ACACIA  ";556/2013;"2013-06-28 00:00:00";14706236486;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
2Stf3vDsnks%3D;102801-adquisicion-recarga-equipos-extintores;proteccion-industrial-paraguaya;102801;"ADQUISICION Y RECARGA DE EQUIPOS DE EXTINTORES ";21/07;"ADQUISICION Y RECARGA DE EQUIPOS DE EXTINTORES";"2007-11-22 00:00:00";;ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80029088-7;"PROTECCION INDUSTRIAL PARAGUAYA S.RL.";78/07;"2007-10-22 00:00:00";280340500;PYG;Guaraníes;OTRO;Otro;21037/07
vODb3UO6XU4%3D;103704-reacondicionamiento-integral-espacio-recreativo-de-heroes;hugo-alcides-sanabria-lezcano;103704;"REACONDICIONAMIENTO INTEGRAL DEL ESPACIO RECREATIVO ""DE LOS HEROES""";19/08;"REACONDICIONAMIENTO INTEGRAL DEL ESPACIO RECREATIVO ""DE LOS HEROES""";"2008-09-10 00:00:00";;municipalidad-yaguaron;"Municipalidad de Yaguaron / Municipalidades";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";S/N;"2007-12-31 00:00:00";120070500;PYG;Guaraníes;OTRO;Otro;11794/08
