planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee202b-b430-60a4-9f85-b9d47d7974a8;1ef02f8d-2558-6b74-9fb2-e12e8b338408;;;;443113;"Seguro de vehículo y edificios";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 12:10:42";
;1ef03c6b-9435-691c-8bbc-3755624762ca;;;;449924;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS - PROYECTO CONACYT PINV 01-267 - AD REFERÉNDUM";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:10:00";tradicional;;"2024-05-10 12:04:26";
1eedfa7c-1759-6728-8b51-b75283bb7cb6;1ef03c04-6066-6616-902d-31fca5bc1d68;;;;442393;"Servicio de Fotocopiado - Plurianual.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:46:33";
1eecccee-a9ce-670a-a0b5-b3fb0d657785;1eed63d0-a801-6854-a379-e3da9e638514;;;;440529;"MCN Nº 3- 2024 SERVICIO DE GPS RASTREO DIGITAL PARA VEHÍCULOS DEL MEC";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 11:40:14";
;1eef1299-e41c-6a68-9cec-77d0879dcd11;;;;449430;"REPARACIÓN DE UN BLOQUE DE 03 AULAS, DIRECCION Y SALA DE REUNIONES en el COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO y REPARACION DE  UN BLOQUE DE 03 AULAS, DIRECCION Y SECRETARIA EN EL COLEGIO NACIONAL MADRE DEL PERPETUO SOCORRO";"MCN - Menor cuantía nacional";;"Municipalidad de Edelira";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;;"2024-05-10 11:15:19";
1eeab047-7a19-6584-95a4-9f9736601f72;1eef377a-0e0a-6668-8887-135e83316986;;;;439016;"Adquisición de semillas de hortalizas";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:14:55";
1eeb91c6-6193-638c-86a3-4538ed311fbc;1eeeab61-ab02-6934-8c62-476b1cdffb5f;;;;439410;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 11:09:09";
;1ef0248a-302f-679a-9b04-3fe8a69ab7e6;;;;449853;"Ampliación de pabellón Oncológico, consultorios y mamografía";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;;"2024-05-10 11:04:13";
1eec503b-f032-6dd4-87ef-23affb96cfab;1eec5169-921c-6c8e-a857-81e8a298a231;;;;439975;"LPN N° 02/2024 CON ID N° 439975  - ADQUISICION DE INSUMOS Y AGREGADOS PARA LA ELABORACION DE MEZCLA ASFALTICA PARA USO DE LA PLANTA ASFALTICA – PLURIANUAL - 2024 - 2025 - 2026 - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:50:39";
1eee513c-5bc3-638e-a117-cd4e4744ec8f;1eefb212-341c-6776-a9b5-c99101c94597;;;;443499;"Adquisición de Cubiertas y Cámaras de Airé para las DDSSCC del Comando Logístico";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:44:33";
1eee6bb7-7114-6bee-85ab-657e344c02c2;1eefe609-8354-6c32-acd5-75a0aa06c636;;;;444327;"ADQUISICION DE TUBOS DE HORMIGON";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de San Rafael del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 10:36:49";
1eed6690-f340-66fe-aa03-071c7312979b;1ef00bd7-bc82-6768-b480-b583c2b07a79;;;;441316;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:23:32";
1eed72f9-7214-6092-a79f-2b8e00e604d5;1ef089fa-4bc9-6f16-be91-db53916ac7b8;;;;441494;"RENOVACION DE LICENCIA ANTIVIRUS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 10:20:55";
1eedf916-1d3c-60bc-86d5-9772c3b04614;1eef0fd0-e7ba-6272-be6b-b978a7acc732;;;;442307;"Servicio de Courier para la DNIT";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:14:21";
1eed66c2-7607-6732-8670-e3a948e34340;1ef02a5a-81b9-6bee-b5d1-05256ae37ccb;;;;441322;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:39:01";
1eecf280-cb53-6472-a89e-736d3288f328;1eecf564-81a2-617a-a976-1b28078c19b1;;;;440763;"Adquisicion y Colocacion de Vidrios";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:25:59";
1eed7e54-b751-60fe-8568-35d4c368205e;1eefd81d-e635-6396-aa84-615d15ee8f00;;;;441520;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - PLURIANUAL";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:10:26";
;1eef7698-dece-617a-b81a-51dc8e4ad9c2;;;;449559;"SERVICIO DE TAXI AÉREO PARA EL MAG";"MCN - Menor cuantía nacional";;"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;;"2024-05-10 08:50:30";
1eed66ad-8e92-6d70-96b3-0f5a22301579;1ef02454-6084-6552-98fb-196baea10b31;;;;441319;"ADQUISICIÓN DE TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 08:38:38";
1eee7a14-e8f2-6858-baa5-99d421c44ce0;1eef8264-0aad-6bde-aaff-b19b3adeca8b;;;;444853;"Adquisición de Materiales Traumatológicos, de Osteosíntesis, Quirúrgicos, Cardiológicos y Otros";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 17:12:57";
1eedae24-87ef-631a-b133-79765662d386;1eee89c6-6e91-6c5a-8eb2-9318e1c1d465;;;;441676;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL IPTA";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 17:04:42";
;1ef03d41-2fed-69ba-ae33-b312a3d850fe;;;;449929;"CONSTRUCCION DE EMPEDRADO CALLE GRAL. DIAZ TRAMOS ENTRE LAS CALLES JUANA LARA CASTRO Y SGTO. MONTANIA";"MCN - Menor cuantía nacional";;"Municipalidad de Lima";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:15:00";tradicional;;"2024-05-09 16:20:02";
1eee523d-fcfe-6986-9823-3b2b98762835;1ef031bd-6ebc-6a9a-afec-8fedd109c315;;;;443573;"SERVICIO DE PUBLICACIONES PARA LA FACULTAD DE CIENCIAS MÉDICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 16:16:29";
1eedc7ed-5e8b-66bc-bfb4-f1a76ca04caf;1ef02710-759c-669c-bdda-bfaf59bff298;;;;442000;"Adquisicion de Tinta y Toner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 16:10:23";
1eed668b-c799-69a6-a42d-23b1259bff7d;1eef1b89-56f6-6802-8503-89a539d6216c;;;;441315;"MCN Nº 01/24 - Servicio Ceremonial";"MCN - Menor cuantía nacional";"49000000 - Equipos suministros y accesorios deportivos y recreativos";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 15:36:39";
1eeedda7-0aa1-65f8-8a64-3ff9dbf5cd6e;1ef0a6cd-b0e2-6aca-9914-ddcd937efe73;;;;448187;"– PROVISION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE JOSE LEANDRO OVIEDO";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de José Leandro Oviedo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 15:35:14";
1eeeb9f3-e5b1-6fbc-b5be-3fe3846a0929;1ef032ed-84d3-6d02-ba25-0313d6c16a28;;;;447633;"LLAMADO MOPC N° 30/2024 Servicio de Consultoría para la Contratación de un Profesional de apoyo en el Área Social de la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 15:18:38";
1eef0573-d504-681a-8de8-071ef1f740c9;1ef065a5-9bc7-6730-94b4-b55ebf6ba1f6;;;;449179;"LLAMADO Nº 01/2024 CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICO, ECONOMIO Y SOCIO AMBIENTAL Y DISEÑO FINAL DE INGENIERIA DE PROYECTO DE PAVIMENTACION ASFALTICA DEL TRAMO: CAAPUCU - ALBERDI";"LPI - Licitación pública internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:43:02";
;1eeff5f9-31d9-6966-a9bd-e1156801962f;;;;449760;"ADQUISICION DE MATERIALES E  INSUMOS PARA EL DEPARTAMENTO DE TRANSITO";"MCN - Menor cuantía nacional";;"Municipalidad de San Cristobal";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;;"2024-05-09 14:41:47";
1eeeba51-182c-6a0c-929e-233e38f2e885;1eefe61d-37ce-6998-9f0f-a75ec4ce7fff;;;;447712;"Llamado MOPC N° 15/2024 Contratación Directa de Consultor Individual Especialista en Diseño Urbano para apoyo a la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:40:46";
1eedb26b-44d4-6fd0-846d-b96306a702e3;1ef019c0-4612-6bcc-8c96-71eca46e8117;;;;441772;"Adquisición de Muebles para la Institución Municipal";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:33:18";
1eed1cd6-a7d4-687c-bba8-35acfe4678b4;1ef0173f-20cb-62fc-a226-4735686ee080;;;;441047;"Servicios de elaboración de Proyectos de Inversión en obras para la Municipalidad de Dr. Juan Manuel Frutos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Juan Manuel Frutos";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 14:12:26";
;1ef03e29-2930-6698-8476-e5d95b407d60;;;;449935;"REPARACION DE MOTONIVELADORA SHANTUI MODELO SG16-3, RASTRA ARADORA TATU Y  TRACTOR AGRICOLA MASSEY 291  DE LA MUNICIPALIDAD DE SANTA ROSA DEL AGUARAY";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 11:00:00";tradicional;;"2024-05-09 14:08:12";
1eee6c5e-ca3b-6ae0-a28e-9f6e1db98731;1ef00a6a-da1d-65e8-9b3a-918483747c6c;;;;444393;"LICITACION DE MENOR CUANTIA N°01/2024 ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 13:36:58";
1eed18b2-e972-6bda-8f32-ff9e87867090;1ef0185d-2c6a-6170-a20e-f7bdd4963dfc;;;;441014;"ADQUISICION DE EQUIPOS DE COMUNICACION - AD REFERENDUM";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 13:03:10";
1eedb366-7a2a-68a0-a188-19166b49c0c4;1eee8558-685c-615e-86c4-17724c038263;;;;441774;"ADQUISICION DE PIOLAS, BANDERAS Y OTROS";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 12:49:43";
1eeefa76-7268-620e-8b67-056ee6a2530e;1ef02a78-a6c5-6af0-be57-9dc5a9f6b3a3;;;;448615;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 12:33:59";
1eee12e9-d07a-6420-a732-1b7cb4c3a676;1ef00a1f-9182-63d8-98d6-99a2217a6bd4;;;;442884;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 12:17:58";
;1eeff0e9-745c-647e-8cd6-6b76389c8cfd;;;;449758;"Refaccion de instituciones educativas";"MCN - Menor cuantía nacional";;"Municipalidad de Yrybucuá";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;;"2024-05-09 11:48:39";
1eee925d-79f7-6302-a188-c575df9af3ce;1eefd9ff-f489-6256-91fc-bbff58af7ef5;;;;445650;"Mantenimiento de Aire Acondicionado - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:39:15";
1eec6a3f-634b-6772-b660-bd98ae6e8273;1eef0342-1a22-63f4-8db8-352cab4426c2;;;;440129;"Servicio de Mantenimiento de Edificio UNI - Plurianual  2024/2025.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 11:12:54";
1eeeacfb-4d2c-65b2-ace9-8f6baac65a1f;1eefd7b8-e391-65d2-a5f2-15de39bb41e0;;;;446527;"Remodelación y Mejoramiento de la  Plaza de  Cambyreta Centro y Plaza del Barrio San Francisco.";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:10:21";
435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;;;;435214;"LPN SBE 118-23 ADQUISICIÓN DE PROTESIS E INSUMOS DE CARDIOCIRUGIA PARA EL IPS - SOLPED N° 1140000274 Y 1140000275";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-05-09 10:44:16";
