id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
HZmxVyskaHc%3D;206674-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-escu;rosa-mabel-capli;206674;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Liquida UAT a escuelas publicas del Departamento de Cordillera - AD REFERENDUM";50/2012;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Liquida UAT  a escuelas publicas del Departamento de Cordillera - AD REFERENDUM";"2012-08-14 00:00:00";"2012-12-27 16:28:39";gobierno-departamental-cordillera;"Gobierno Departamental de Cordillera / Gobiernos Departamentales";4243949-3;"ROSA MABEL CAPLI";040/11;"2011-01-19 00:00:00";7004554300;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";5663/12
cnm3oIzkdlM%3D;205438-suministro-transporte-entrega-descarga-sitio-leche-entera-fluida-alimento;mirian-lujan-duarte-ramirez;205438;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado (Ad Referendum)";10/2012;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado (Ad Referendum)";"2012-03-12 00:00:00";"2013-03-25 11:38:58";gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";1531755-2;"MIRIAN LUJAN DUARTE RAMIREZ";06/2011;"2012-03-09 00:00:00";7006579060;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";12359/2011
U8BAE7Vb0es%3D;228141-suministro-transporte-entrega-descarga-sitio-leche-entera-fluida-uht-galle;cooperativa-chortitzer-ltda;228141;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Fluída UHT y Galletitas Dulces Fortificadas con Vitaminas y Minerales para el año Lectivo 2012 ";69/2012;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Fluída UHT y Galletitas Dulces Fortificadas con Vitaminas y Minerales para el año Lectivo 2012 ";"2012-11-12 00:00:00";"2013-03-25 12:19:51";gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";80004464-9;"COOPERATIVA CHORTITZER LTDA.";03/2012;"2012-03-13 00:00:00";16212400000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";15402/2012
N%2FnwopOSwlo%3D;228141-suministro-transporte-entrega-descarga-sitio-leche-entera-fluida-uht-galle;arcangel-sa;228141;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Fluída UHT y Galletitas Dulces Fortificadas con Vitaminas y Minerales para el año Lectivo 2012 ";49/2012;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Fluída UHT y Galletitas Dulces Fortificadas con Vitaminas y Minerales para el año Lectivo 2012 ";"2012-07-24 00:00:00";"2012-11-27 07:14:36";gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";80015345-6;"LF LATINFOOD S.A";05/2012;"2012-03-13 00:00:00";13954969600;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";7791/12
AmN6ZS4aPdw%3D;231911-suministro-transporte-entrega-descarga-sitio-complemento-nutricional;deima-maria-hermosa-maidana;231911;"Suministro, transporte, entrega y descarga en sitio de Complemento Nutricional";41/2014;"Suministro, transporte, entrega y descarga en sitio de Complemento Nutricional";"2014-07-07 00:00:00";"2014-08-08 07:39:09";gobierno-departamental-concepcion;"Gobierno Departamental de Concepción / Gobiernos Departamentales";3711756-4;"DEIMA MARIA HERMOSA MAIDANA";15/2012;"2012-08-20 00:00:00";762222500;PYG;Guaraníes;OFICIO;Oficio;10884/13
QIqnijmVNPg%3D;386029-suministro-instalacion-puesta-servicio-infraestructura-tic-instituciones-educativas-1;celexx-srl;386029;"Suministro, Instalación y Puesta en Servicio de Infraestructura TIC en Instituciones Educativas del Paraguay.";02/2023;"Suministro, Instalación y Puesta en Servicio de Infraestructura TIC en Instituciones Educativas del Paraguay.";"2023-01-27 00:00:00";"2023-02-07 08:58:59";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80027703-1;"CELEXX S.A.";04/2020;"2020-12-09 00:00:00";46348999680;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
18AdvHbu5jA%3D;222563-suministro-complemento-nutricional-leche-entera-uat-rosquita-vitaminada-en;cesar-damian-jara-benitez;222563;"Suministro Complemento Nutricional Leche Entera UAT y Rosquita Vitaminada y Enriquecida - PLURIANUAL";72/2012;"Suministro Complemento Nutricional Leche Entera UAT y Rosquita Vitaminada y Enriquecida - PLURIANUAL";"2012-11-21 00:00:00";"2013-04-23 12:52:11";gobierno-departamental-itapua;"Gobierno Departamental de Itapua / Gobiernos Departamentales";3977827-4;"CESAR DAMIAN JARA BENITEZ";30/2011;"2011-10-17 00:00:00";2175812496;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"14985/2012 "
DmX6BzH1j4w%3D;243545-suministro-complemento-nutricional-leche-entera-uat-rosquita-vitaminada-en;rosa-mabel-capli;243545;"Suministro Complemento Nutricional Leche Entera UAT y Rosquita Vitaminada y Enriquecida- Entregadas en Sitio - PLURIANUAL ";33/2013;"Suministro Complemento Nutricional Leche Entera UAT y Rosquita Vitaminada y Enriquecida- Entregadas en Sitio - PLURIANUAL ";"2013-06-19 00:00:00";"2013-07-08 15:06:22";gobierno-departamental-itapua;"Gobierno Departamental de Itapua / Gobiernos Departamentales";4243949-3;"ROSA MABEL CAPLI";39/2012;"2012-10-30 00:00:00";4846113228;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";8853/2013
UKMdkcQnOUs%3D;152547-sum-vehiculos-flota-ande-lp0442;cuevas-hermanos-sa;152547;"Sum. de Vehículos para la Flota de ANDE Lp0442";35/2012;"Suministro de Vehiculos para la Flota de la ANDE";"2012-06-19 00:00:00";"2012-09-24 16:52:49";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80002465-6;"CUEVAS HERMANOS S.A.";3901/10;"2010-04-19 00:00:00";10981980000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"4445/12; Memo DJ N° 90/12"
1jRDY%2BFgu%2F0%3D;96175-sum-complem-nutr-escuelas-lpn-02-07;engadi-s-r-l;96175;"SUM. COMPLEM. NUTR. EN LAS ESCUELAS - LPN 02/07";03-08;"Suministro, trasporte, entrega y descarga en sitio de alimentos Pre-elaborados deshidratados fortificados para el programa de complemento nutricional. Ejercicio 2007";"2008-03-26 00:00:00";;gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80032591-5;"ENGADI ALIMENTARIA S.R.L.";"157/07 y Adenda Nº 01";"2007-06-18 00:00:00";5493275409;PYG;Guaraníes;OTRO;Otro;02/2007
MZDl7Fod%2BE0%3D;96175-sum-complem-nutr-escuelas-lpn-02-07;nutriguay-s-r-l;96175;"SUM. COMPLEM. NUTR. EN LAS ESCUELAS - LPN 02/07";02/08;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE BEBIDAS LACTEAS PRE-ELABORADAS DESIDRATADOS FORTIFICADOS SABORIZADOS EN POLVO A BASE DE LECHE 80% PARA EL PROGRAMA DE COMPLEMENTO NUTRICIONAL 2007";"2008-03-24 00:00:00";;gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80021213-4;"NUTRIGUAY S.R.L.";"158/2007 y Addendas Nro. 01 y 02";"2007-06-25 00:00:00";3662183607;PYG;Guaraníes;OTRO;Otro;02/2007
%2Ba8epVeo790%3D;318873-sistema-ibo-intelligent-bussines-operations-servicios-conexos-caja-bancaria-1;psg-tecnologia-aplicada-ltda;318873;"SISTEMA IBO - INTELLIGENT BUSSINES OPERATIONS Y SERVICIOS CONEXOS PARA LA CAJA BANCARIA";21/2018;"SISTEMA IBO - INTELLIGENT BUSSINES OPERATIONS Y SERVICIOS CONEXOS PARA LA CAJA BANCARIA";"2018-09-19 00:00:00";"2019-01-15 10:43:17";caja-jubilaciones-pensiones-empl-bancos-afines;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social";E-0001613;"PSG TECNOLOGIA APLICADA LTDA";07/2017;"2017-05-29 00:00:00";4500000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"10048-17, 1245-18"
2mlc5gpNkLM%3D;354190-sistema-abastecimiento-agua-potable-plurianual-1;emprendimientos-vision-s-a;354190;"SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE - PLURIANUAL";27/2020;"SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE - PLURIANUAL";"2020-07-21 00:00:00";"2020-07-30 07:27:31";gobierno-departamental-amambay;"Gobierno Departamental de Amambay / Gobiernos Departamentales";80085689-9;"EMPRENDIMIENTOS VISION S.A.";01/2019;"2019-01-21 00:00:00";368980500;PYG;Guaraníes;OFICIO;Oficio;"107192; 107193"
BzXU6%2Bc61R0%3D;305865-servicios-profesionales-elaboracion-plan-rector-tics-mh-1;consultora-baran-asociados;305865;"SERVICIOS PROFESIONALES PARA ELABORACION PLAN RECTOR TICs DEL MH";42/2017;"SERVICIOS PROFESIONALES PARA ELABORACION PLAN RECTOR TICs DEL MH";"2017-08-21 00:00:00";"2017-11-09 11:01:48";ministerio-economia-finanzas;"Ministerio de Economía y Finanzas / Poder Ejecutivo";80037449-5;"CBA S.A";106/2016;"2016-10-06 00:00:00";220000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";6667/17
kUkwSFwVkrY%3D;383537-servicios-vigilancia-seguridad-1;vigilancia-sociedad-anonima;383537;" SERVICIOS DE VIGILANCIA Y SEGURIDAD";30/2022;" SERVICIOS DE VIGILANCIA Y SEGURIDAD";"2022-06-28 00:00:00";"2022-06-29 07:54:55";instituto-nacional-cancer;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80060436-9;"VIGILANCIA SOCIEDAD ANONIMA ";001/2021;"2021-04-07 00:00:00";959680000;PYG;Guaraníes;OFICIO;Oficio;
qR5MS64nkPU%3D;252993-servicios-sepelio-indigenas;cristhian-emmanuel-ojeda;252993;"SERVICIOS DE SEPELIO PARA INDIGENAS";19/2014;"SERVICIOS DE SEPELIO PARA INDIGENAS";"2014-03-24 00:00:00";"2014-04-22 09:47:41";instituto-paraguayo-indigena;"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";3982754-2;"CRISTHIAN EMMANUEL OJEDA";"sin nro";"2013-09-17 00:00:00";183458000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2417/14
%2BoCcEgjIxzI%3D;301486-servicios-seguridad-vigilancia-1;tapiti-s-r-l;301486;"Servicios de Seguridad y Vigilancia";06/2017;"Servicios de Seguridad y Vigilancia";"2017-01-20 00:00:00";"2017-04-11 15:05:45";rectorado-4;"Rectorado / Universidad Nacional del Este / Universidades Nacionales";80026043-0;"TAPITI S.R.L.";01/2016;"2016-02-22 00:00:00";342595260;PYG;Guaraníes;OFICIO;Oficio;14915/2016
yC%2B5jkhIVps%3D;413918-servicios-re-potenciacion-actualizacion-total-escaners-rayos-x-smiths-detection-1;funcion-digital-paraguay-s-a;413918;"SERVICIOS DE RE - POTENCIACIÓN Y ACTUALIZACIÓN TOTAL DE ESCÁNERS RAYOS X SMITHS DETECTION";09/2024;"SERVICIOS DE RE - POTENCIACIÓN Y ACTUALIZACIÓN TOTAL DE ESCÁNERS RAYOS X SMITHS DETECTION";"2024-02-23 00:00:00";"2024-03-19 11:23:14";direccion-nacional-ingresos-tributarios;"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";80078683-1;"Función Digital Paraguay S.A.";17/2022;"2022-05-31 00:00:00";34854900000;PYG;Guaraníes;OFICIO;Oficio;
iBegWXn60NQ%3D;289065-servicios-publicaciones-espacios-medios-escritos-1;dinam-publicidad-srl;289065;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";81/2016;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";"2016-10-05 00:00:00";"2016-11-25 12:08:31";justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80018731-8;"DINAM PUBLICIDAD SRL";2/5;"2015-08-19 00:00:00";200000000;PYG;Guaraníes;OFICIO;Oficio;9756
4UylxpUtPYU%3D;225178-servicios-mantenimiento-reparaciones-mayores-vehiculos;ricardo-cuellar-diaz;225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";31/2014;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";"2014-05-28 00:00:00";"2014-07-21 14:32:55";ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";2076349-2;"RICARDO CUELLAR DIAZ";02/2012;"2012-04-02 00:00:00";1499838000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";17147/13
Z7dNyHXNuHQ%3D;395546-servicios-mantenimiento-reparaciones-maquinarias-municipalidad-nueva-italia-1;marcos-aurelio-galeano-sanchez;395546;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS VARIAS DE LA MUNICIPALIDAD DE NUEVA ITALIA";03/2023;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS VARIAS DE LA MUNICIPALIDAD DE NUEVA ITALIA";"2023-02-08 00:00:00";"2023-02-09 15:10:14";municipalidad-nueva-italia;"Municipalidad de Nueva Italia / Municipalidades";2313116-0;"MARCOS AURELIO GALEANO SANCHEZ";10/2021;"2021-08-23 00:00:00";90000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
FXNxLBQeTps%3D;226784-servicios-mantenimientos-helicopteros-uh-1h;proiberica-sa;226784;"Servicios de Mantenimientos de Helicopteros UH-1H";56/2012;"Servicios de Mantenimientos de Helicopteros UH-1H";"2012-09-14 00:00:00";"2012-11-19 10:27:35";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";80023411-1;"PROIBERICA SA";23/2011;"2011-12-16 00:00:00";1780000000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";10969/12
3fk0ZyCQFbI%3D;391762-servicios-limpieza-sedes-servicio-nacional-promocion-profesional-plurianual-1;poti-s-a;391762;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";10/2023;"SERVICIOS DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";"2023-05-17 00:00:00";"2023-05-18 07:53:45";servicio-nacional-promocion-profesional;"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80079314-5;"POTI S.A";24/2021;"2021-11-29 00:00:00";6714240000;PYG;Guaraníes;OFICIO;Oficio;
l84%2Ft6xRE%2BU%3D;291331-servicios-impresion-boletines-votos-justicia-electoral-1;mercurio-s-a;291331;"SERVICIOS DE IMPRESION DE BOLETINES DE VOTOS PARA LA JUSTICIA ELECTORAL";78/2016;"SERVICIOS DE IMPRESION DE BOLETINES DE VOTOS PARA LA JUSTICIA ELECTORAL";"2016-09-23 00:00:00";"2016-10-26 10:10:01";justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80015966-7;"MERCURIO S.A.";---;"2015-08-20 00:00:00";2480000000;PYG;Guaraníes;OFICIO;Oficio;9757/16
9LR3R4xGXF4%3D;356714-servicios-consultoria-proyectos-fiscalizacion-obras-municipalidad-piribebuy-1;jorge-adalberto-vergara-arenas;356714;"SERVICIOS DE CONSULTORÍA PARA ELABORACION DE PROYECTOS DE OBRAS PARA LA MUNICIPALIDAD DE PIRIBEBUY";49/2020;"SERVICIOS DE CONSULTORÍA PARA ELABORACIÓN DE PROYECTOS DE OBRAS PARA LA MUNICIPALIDAD DE PIRIBEBUY";"2020-11-26 00:00:00";"2020-12-04 08:54:07";municipalidad-piribebuy;"Municipalidad de Piribebuy / Municipalidades";3514330-4;"JORGE ADALBERTO VERGARA ARENAS";03/2019;"2019-04-10 00:00:00";99500000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"104488; 104492; 105670; 107695"
p071SG6TKkk%3D;347978-servicios-consultoria-administrativa-contable-consultores-individuales-1;edgar-lorenzo-villalba-miranda;347978;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA CONSULTORES INDIVIDUALES";01/2019;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA CONSULTORES INDIVIDUALES";"2019-11-19 00:00:00";"2019-11-25 07:56:32";municipalidad-nemby;"Municipalidad de Ñemby / Municipalidades";709108-7;"EDGAR LORENZO VILLALBA MIRANDA";08/2018;"2018-12-11 00:00:00";330000000;PYG;Guaraníes;OFICIO;Oficio;104386
di%2B3GPQPpFk%3D;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;constructora-isacio-vallejos-s-a;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";26/2023;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";"2023-09-04 00:00:00";"2023-09-11 11:36:52";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80025961-0;"CONSTRUCTORA ISACIO VALLEJOS S.A.";63/2021;"2021-10-04 00:00:00";18000000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"109439; 103660; 103842"
WoXF5yMXg1Y%3D;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;augusto-ortellado-narvaez;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";16/2023;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";"2023-06-19 00:00:00";"2023-06-20 09:06:07";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";741180-4;"AUGUSTO ORTELLADO NARVAEZ";64/2021;"2021-10-04 00:00:00";13500000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";103292
mOYdTZhkVzE%3D;298179-servicio-gastronomico-catering-1;benita-yegros-vallejos;298179;"SERVICIO GASTRONOMICO Y DE CATERING";60/2015;"SERVICIO GASTRONOMICO Y DE CATERING";"2015-12-29 00:00:00";"2016-02-04 11:04:17";ministerio-industria-comercio;"Ministerio de Industria y Comercio / Poder Ejecutivo";1412573-0;"BENITA YEGROS VALLEJOS";49/2015;"2015-11-26 00:00:00";140000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"14056/15; DJ 1390/15; 4178/15"
BNWKjJnI4Ao%3D;375393-servicio-tv-cable-telefonia-corporativa-plurianual-1;telef-celular-paraguay-sa-telecel-sa;375393;"SERVICIO DE TV POR CABLE Y TELEFONÍA CORPORATIVA - PLURIANUAL";09/2022;"SERVICIO DE TV POR CABLE Y TELEFONÍA CORPORATIVA - PLURIANUAL";"2022-03-07 00:00:00";"2022-03-08 07:36:34";policia-nacional;"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";80000519-8;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";;;793085000;PYG;Guaraníes;OFICIO;Oficio;
BIxxmEIkjag%3D;358050-servicio-talleres-mantenimiento-reparacion-vehiculos-1;crispin-ruffinelli-fernandez;358050;"SERVICIO DE TALLERES PARA MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";42/2021;"SERVICIO DE TALLERES PARA MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";"2021-11-08 00:00:00";"2021-11-09 09:41:07";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";653374-4;"CRISPIN RUFFINELLI FERNANDEZ";04/2020;"2020-03-02 00:00:00";3918600000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";110096
H4MTEm06IJo%3D;393491-servicio-seguridad-vigilancia-1;paraguay-security-sa;393491;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";24/2023;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";"2023-08-14 00:00:00";"2023-08-14 12:22:27";comision-nacional-telecomunicaciones;"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";80027582-9;"PARAGUAY SECURITY SA";26/2021;"2021-12-14 00:00:00";1644064960;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
%2FzzOPsFUwKA%3D;285929-servicio-seguridad-vigilancia-3;sst-security-service-tecnology-s-a;285929;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";94/2016;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";"2016-12-26 00:00:00";"2017-02-24 16:58:12";comision-nacional-telecomunicaciones;"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";80012342-5;"SST SECURITY SERVICE TECNOLOGY S.A";49/2015;"2015-12-02 00:00:00";1226831172;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"12336/16, 12687/16, 13084"
