planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
438863-contratacion-servicio-conectividad-datos-gprs-gsm-ser-utilizados-equipos-modems-ande-1;438863-lp1800-24-contratacion-servicio-conectividad-datos-gprs-gsm-ser-utilizados-equipos-1;;;;438863;"Lp1800-24 Contratación del Servicio de Conectividad de Datos GPRS/GSM, a ser utilizados por equipos módems de la ANDE, bajo la modalidad de Contrato Abierto";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-30 08:55:25";
1eed285b-e238-6b9a-a7d8-a523b5d13a06;1eedbbe5-325b-6a1a-8f7e-1b3bf7496c73;;;;441107;"Readecuación y Mantenimiento de escenarios deportivos en el Marco de  los II Juegos Panamericanos Junior Asu 2025";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 15:56:52";
1eee84c0-c700-6d24-add9-136f54360939;1eef28e2-e5e5-6890-a3ea-31725408aede;;;;445159;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - EJERCICIO FISCAL 2024";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 09:29:33";
1eeeaa21-1d65-643c-96a1-7d96b44ccb35;1eefcc92-43a3-6b96-991d-75e90f4edd62;;;;445977;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:42:56";
1eee2317-193b-65fa-a285-4b0c5921e495;1eee550f-6fc3-6862-a6a6-8d65e5a424f3;;;;443216;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PEMBROLIZUMAB 100 MG. Y PERTUZUMAB 420 MG PARA PACIENTES DEL INCAN.";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:46:23";
435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;;;;435221;"ADQUISICION DE CCTV Y MONITOREO PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-10-30 16:05:30";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eedbddd-effe-63e8-a048-73798da07e5d;1eedc72d-46b1-62be-ba13-374c385e22b1;;;;441902;"ADQUISICIÓN DE CARTUCHOS Y TONERES";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 11:57:02";
1eee789e-9cf0-67ce-b5b5-39f04b8b6730;1eefbf43-6a72-62c4-abbc-817c67b8a165;;;;444693;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:55:31";
1eecc1f3-4bf4-68a6-ace2-2798a2d851d6;1ef02430-00ca-6c7a-9ea4-77121807db06;;;;440493;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Gobierno Departamental de Misiones (MISIONES)";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:05:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 11:56:22";
1eecffd0-4f1c-681a-9336-91fce22506d4;1eef8003-5853-6266-873e-3f3277158607;;;;440856;"Contratación de Servicios de Solución de Seguridad de Sitio Web, Correo Electrónico, Conectividad, Respaldo e Internet Secundario de Contingencia para la Justicia Electoral - Plurianual 2024/2025";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 16:07:38";
438536-terminacion-edificio-bloque-f-plurianual-2024-2025-2026-1;438536-terminacion-edificio-bloque-f-ad-referendum-plurianual-2024-2025-2026-1;;;;438536;"TERMINACIÓN DEL EDIFICIO DEL BLOQUE F - AD REFERENDUM- PLURIANUAL 2024-2025-2026";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 10:21:40";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
1eedfa51-a192-66d6-873a-4112505e806b;1eef805e-4e61-6644-89ce-a516b54529dc;;;;442377;"Adquisicion de Fertilizantes y Fumigantes";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 09:08:36";
1eed19c9-4850-65dc-8da8-c507911b3c2e;1eedca66-85d4-6612-83f0-6d45c864ebe6;;;;441030;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA ESSAP S.A.";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:34:01";
1eee0a91-0c73-6d20-b44a-91eab0ae9e08;1eef7525-08b6-6df4-9fcd-b36cf80b3018;;;;442868;"ADQUISICION DE ARTICULOS DE FERRETERIAS, PLOMERIAS, MATERIALES DE CONSTRUCCIÒN Y HERRAMIENTAS MENORES VARIOS.-";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:34:32";
1eed23ec-1a61-6a54-ba85-2906e04fc26e;1eed6fa4-202e-6fc8-a6fc-2b58c2c5daad;;;;441057;"Adquisición de pizarras acrílicas y muebles para aulas y laboratorios. Ad Referéndum 2024";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 09:28:23";
438432-adquisicion-productos-alimenticios-personas-animales-ddsdcc-comando-logistico-ad-ref-1;438432-adquisicion-productos-alimenticios-personas-animales-ddsdcc-comando-logistico-ad-ref-1;;;;438432;"Adquisición de Productos Alimenticios para personas y animales de las DDSDCC del Comando Logístico AD REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-18 11:27:01";
1eedaf6e-0b49-6b1c-b0d7-d57e89466e2e;1eedb227-bc0b-64f8-ad36-d5b9c4b57926;;;;441712;"Adquisición de Reactivos e Insumos para Diagnóstico Veterinario y Control de Alimentos";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:20:18";
438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;;;;438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-05-02 11:27:20";
438911-adquisicion-relojes-marcadores-biometricos-equipos-renovacion-ampliacion-sistema-con-1;438911-adquisicion-relojes-marcadores-biometricos-control-asistencia-sede-central-sedes-int-3,438911-adquisicion-relojes-marcadores-biometricos-control-asistencia-sede-central-sedes-int-1;;;;438911;"ADQUISICIÓN DE RELOJES MARCADORES BIOMÉTRICOS PARA EL CONTROL DE ASISTENCIA EN LA SEDE CENTRAL Y SEDES DEL INTERIOR DEL PAÍS - AD REFERÉNDUM AL PRESUPUESTO 2024";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Tribunal Superior de Justicia Electoral / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:30:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 14:28:47";
1eeeb65a-67dd-60f6-b3e3-735e5bd6f69e;1eeeb86d-7626-659e-9c88-bd23a902a0be;;;;446924;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:28:13";
1eee6b4e-d672-6d38-9539-1140b16a5494;1eee6d9c-c4ae-6782-be2a-598dbde62ecb;;;;444259;"SERVICIO DE DISEÑO, IMAGEN Y PRODUCCIÓN PARA PRESENTACIONES INSTITUCIONALES PARA PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:31:39";
;1ef00bdb-16a4-6f90-a466-810e9dbff7a7;;;;449777;"Hermoseamiento de paseos centrales Av. Agustín Fernando de Pinedo";"LPN - Licitación pública nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;;"2024-04-26 14:28:20";
1eef8e57-95b6-6e48-bbf4-f9aa919c85c9;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;;"2024-05-02 12:16:05";
1eeeb900-cfe9-6d04-b19f-f3ddf5c4a9ed;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 12:16:05";
1eed014b-47ce-6d34-9cfd-7d903b448612;1eee7a76-930d-6ec6-882f-ed0ac3a767ab;;;;440868;"PROVISION DE AGUA MINERAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 09:02:57";
1eee06aa-1c43-6100-ac1e-a562eb9f66d0;1eef8d83-7283-69e6-8c66-0376d31d609e;;;;442713;"Seguro de Bienes Patrimoniales";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:40:16";
1eee06da-c3a6-68f4-b9cf-cbb4a287f0e4;1eee16fe-b7fe-6392-8031-7fbdf45e6d00;;;;442733;"PROVISIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:55:02";
