planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
439190-provision-agua-mineral-ad-referendum-1;439190-provision-agua-mineral-ad-referendum-1;;;;439190;"Provisión de agua mineral - Ad Referéndum";"CD - Contratación Directa";"14 - Productos Alimenticios";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-09 14:08:57";
438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;;;;438683;"Servicio de Consultoria para Regularización de Planos y Elaboración del Proyecto Ejecutivo y Especificaciones Técnicas del Sistema de Seguridad contra incendios para el edificio de la casa central del INDERT en la cuidad de Asunción";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-01-17 07:08:46";
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
439825-servicio-mantenimiento-generadores-ad-referendum-plurianual-1;439825-servicio-mantenimiento-generadores-ad-referendum-plurianual-1;;;;439825;"SERVICIO DE MANTENIMIENTO DE GENERADORES - AD REFERÉNDUM - PLURIANUAL";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-03-25 16:15:40";
1eedf906-aaef-6b44-8bc4-81df4c0e4fa5;1eedf93b-e92c-6a8a-9a7e-0dfe69d036fc;;;;442306;"ADQUISICION DE RADIOFARMACO 18 FLUORDESOXIGLUCOSA (18FDG) PARA EL IICS UNA";"CE - CVE con difusión previa";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Universidad Nacional de Asunción (UNA)";CONV;"En Convocatoria (Abierta)";"2024-05-02 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:05:38";
1eed70fc-1740-6dea-a36d-4fbb8f17771e;1eedbb82-9444-6834-b2b9-a1e820d4777c;;;;441409;"Readecuación del Sistema de Automatización de Sala de Bombas";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-04-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 18:09:48";
436577-consultoria-seguridad-informatica-ad-referendum-1;436577-consultoria-seguridad-informatica-ad-referendum-1;;;;436577;"CONSULTORIA DE SEGURIDAD INFORMATICA - AD REFERENDUM";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:15:00";tradicional;"2023-11-30 00:00:00";"2024-01-09 09:06:18";
439148-adquisicion-equipos-computacionales-ad-referendum-1;439148-adquisicion-equipos-computacionales-ad-referendum-1;;;;439148;"Adquisición de equipos computacionales - Ad Referéndum";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-30 10:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-19 16:28:36";
440164-servivio-mantenimiento-vehiculos-1;440164-servicio-mantenimiento-reparacion-vehiculos-institucionales-dnm-1;;;;440164;"SERVICIO DE MANTENIMIENTO Y REPARACION PARA LOS VEHICULOS INSTITUCIONALES DE LA DNM";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Migraciones / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 16:49:58";
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 13:02:56";
439187-remodelacion-hermoseamiento-plaza-heroes-1;439187-remodelacion-hermoseamiento-plaza-heroes-1;;;;439187;"Remodelacion y Hermoseamiento de la Plaza de los Heroes";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Unión / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-29 10:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 15:24:15";
436882-mantenimiento-reparacion-vehiculos-mre-1;436882-mantenimiento-reparacion-vehiculos-mre-1;;;;436882;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MRE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-16 14:17:52";
438834-reparacion-reacondicionamiento-farmacia-interna-deposito-farmacia-hospital-trauma-ad-1;438834-reparacion-reacondicionamiento-farmacia-interna-deposito-farmacia-hospital-trauma-ad-1;;;;438834;"REPARACIÓN Y REACONDICIONAMIENTO DE LA FARMACIA INTERNA Y DEPÓSITO DE FARMACIA DEL HOSPITAL DE TRAUMA - AD REFERENDUM";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:45:00";tradicional;"2024-02-29 00:00:00";"2024-04-10 16:50:10";
436630-consultoria-contratacion-servicios-tecnicos-profesionales-elaboracion-materiales-aud-1;436630-consultoria-contratacion-servicios-tecnicos-profesionales-elaboracion-materiales-aud-1;;;;436630;"CONSULTORÍA PARA LA CONTRATACIÓN DE SERVICIOS TÉCNICOS Y PROFESIONALES PARA LA ELABORACIÓN DE MATERIALES AUDIOVISUALES Y MATERIALES IMPRESOS PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:15:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:05:49";
439968-provision-almuerzo-escolar-1;439968-provision-almuerzo-escolar-1;;;;439968;"Provisión de Almuerzo Escolar";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Bella Vista - Amambay / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-12 14:52:43";
439715-construccion-ampliacion-pista-h-a-polideportivo-colegio-nacional-san-clemente-1;439715-reparacion-pista-deportiva-local-colegio-nacional-san-clemente-1;;;;439715;"Reparación de Pista Deportiva en el local del Colegio Nacional San Clemente";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Sargento Jóse Félix López / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-15 14:29:29";
440393-adquisicion-productos-alimenticios-1;440393-adquisicion-productos-alimenticios-1;;;;440393;"Adquisición de Productos Alimenticios";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-05 14:36:42";
437946-servicio-reparacion-vehiculos-1;437946-servicio-reparacion-vehiculos-2,437946-servicio-reparacion-vehiculos-1;;;;437946;"Servicio de Reparacion de Vehiculos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de la Defensa Pública - Defensoría / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 14:19:36";
438798-mantenimiento-reparacion-flota-vehiculos-1;438798-mantenimiento-reparacion-flota-vehiculos-1;;;;438798;"Mantenimiento y Reparación de Flota de Vehículos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Vicepresidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-12 08:50:32";
439347-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;439347-lco-01-2024-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;;;;439347;"LCO 01/2024 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA LA DIRECCIÓN DE AERONÁUTICA - AD REFERENDUM ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-11 13:58:37";
436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;;;;436637;"ADQUISICIÓN DE FIREWALL, CONMUTADORES, CABLEADO DE RED ESTRUCTURADO INTERNO/EXTERNO Y TELÉFONOS IP PARA EL NUEVO EDIFICIO DE LA DIRECCIÓN DE REGISTROS ESPECIALES DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CONTRATO ABIERTO - AD REFERÉNDUM - S.B.E.";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-03-20 14:24:05";
439607-provision-almuerzo-escolar-moodalidad-alimentos-preparados-instituciones-educativas-1;439607-provision-almuerzo-escolar-moodalidad-alimentos-preparados-instituciones-educativas-1;;;;439607;"Provisión de Almuerzo Escolar, bajo la moodalidad de alimentos preparados en las Instituciones Educativas (Cocinando)";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Iruña / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-10 14:16:45";
437602-servicio-respaldo-datos-ad-referendum-1;437602-servicio-respaldo-datos-ad-referendum-1;;;;437602;"Servicio de respaldo de datos - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-24 11:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 16:13:16";
437745-servicio-limpieza-integral-ad-referendum-1;437745-servicio-limpieza-integral-ad-referendum-1;;;;437745;"Servicio de limpieza integral - Ad Referéndum";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-12 08:20:17";
440210-servicio-mantenimiento-varales-teatro-sala-convenciones-1;440210-lco-n-11-2024-servicio-mantenimiento-varales-teatro-sala-convenciones-1;;;;440210;"LCO N° 11/2024 - SERVICIO DE MANTENIMIENTO DE LOS VARALES DEL TEATRO Y SALA DE CONVENCIONES";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-08 11:14:03";
438637-terminacion-reparacion-pabellon-aulas-escuela-basica-624-juan-xxiii-ad-referendum-pr-1;438637-reparacion-techo-otras-obras-conforme-planos-planillas-presentados-escuela-basica-n-1;;;;438637;"REPARACION DE TECHO Y OTRAS OBRAS, CONFORME A PLANOS Y PLANILLAS PRESENTADOS - ESCUELA BASICA N° 624 JUAN XXIII - AD REFERENDUM PRESUPUESTO 2024.";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Pedro del Paraná / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-11 09:29:00";
1eeef726-cb84-6e4e-ac9d-513ee71ab913;1eef35aa-10ec-6344-bddf-f1c580fd63b4;;;;448516;"Adquisición de Pet coke para la Industria Nacional del Cemento";"LPI - Licitación pública internacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 09:33:15";
438117-servicios-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-interior-pa-1;438117-lp1776-23-servicios-profesionales-supervision-tecnica-fiscalizacion-obras-correspond-1;;;;438117;"Lp1776-23 Servicios Profesionales de Supervisión Técnica y Fiscalización de Obras correspondientes a la Ejecución de Trabajos de Mejoramiento y Refuerzo del Sistema de Distribución del Interior del País - Fase III";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 13:55:04";
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
;;;787-2024-precalificacion-contratacion-diseno-construccion-obras-captacion-tratamiento-almac;;787;"PRECALIFICACIÓN PARA LA CONTRATACION DE DISEÑO Y CONSTRUCCION DE OBRAS DE CAPTACIÓN, TRATAMIENTO Y ALMACENAMIENTO DE AGUA POTABLE PARA EL AREA METROPOLITANA DE CIUDAD DEL ESTE";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";precalificacion;;"2024-02-15 00:00:00";
;;;788-2024-llamado-mopc-n-06-2024-precalificacion-contratacion-proyecto-agua-potable-saneamie;;788;"LLAMADO MOPC Nº 06/2024 - PRECALIFICACIÓN PARA LA CONTRATACION DE DISEÑO Y CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (PTAR) Y EMISARIO SUBFLUVIAL ? CUENCA LAMBARE. REGIDO POR EL CONTRATO DE PRESTAMO BID Nº 5027/OC-PR. ";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";precalificacion;;"2024-02-15 00:00:00";
438617-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-1;438617-lp1798-23-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-ad-refere-1;;;;438617;"Lp1798-23 Adquisición de Medidores Electrónicos Trifásicos de Conexión Indirecta - Ad Referéndum";"LPI - Licitación Pública Internacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-13 16:19:28";
1eedba68-880c-687a-bc7a-6b9b7a220cd8;1eedbcc9-66ac-6fa0-9906-599f8c592724;;;;441780;"Mantenimiento y Reparación de Estructuras Edilicias de la GDC SEGUNDA ETAPA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-17 14:25:31";
1eee1f67-d8b5-6f10-ba93-f56904309e9b;1eee23e8-3155-6bb4-a285-0b84a052a344;;;;443070;"LPN N° 32/2024 "" ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS - FILGRASTIM PARA EL HOSPITAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU""";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:59:26";
1eedbc6f-0537-69e6-9952-9f1bb080804d;1eedf349-5b60-6eba-9b07-b5dc1f4315c6;;;;441854;"CONSTRUCCIÓN DE PLAZA DEL AGUA EN EL BARRIO CRUCESITA DE LA CIUDAD DE PILAR.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 11:23:29";
1eee2077-ffb8-66ba-ab4a-cbbfb1a507c7;1eee6c29-851f-641e-b76a-8ff1315f055f;;;;443126;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social.";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:09:49";
1eeda26a-1180-6df2-9df0-3db107b7e300;1eedbb07-5c79-6452-8991-f1b8f37b90a4;;;;441556;"SERVICIO DE RELEVAMIENTO E INFORME INTEGRAL DE MÁQUINAS EXPENDEDORAS DE COMBUSTIBLE DE PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:51:15";
1eeaeeb4-a008-6d66-940b-c51e8d6600e7;1eedaedd-46be-6076-81d9-43aed2d93213;;;;439110;"OBRAS COMPLEMENTARIAS PARA LA NUEVA CICLOVIA - 2DA. ETAPA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 12:02:15";
