SubTipoId;MarcoLegalSubTipos.Title;OData__RedactorId;Redactor.Title;Fecha;OData__TipoId;Nro;Descripcion;MarcoLegalTipos.Title;Id;Titulo;Estado
5;"Interés General";;;2023-05-19T04:00:00Z;6;"PAC 2023";"Procedimientos de contratación programados para el 2023";"Documento de Interés";58893;"Análisis de PAC 2023";Vigente
5;"Interés General";;;2023-05-03T04:00:00Z;6;01/23;"POR LA CUAL SE DA A CONOCER EL REPORTE DE LAS CONTRATACIONES REALIZADAS POR LAS GOBERNACIONES - PERIODO 2023";"Documento de Interés";58697;"REPORTE CONTRATACIONES DE GOBERNACIONES 2023";Vigente
5;"Interés General";;;2022-11-21T03:00:00Z;6;711_22;"Por la cual se aprueban  las especificaciones técnicas estándares  para adquisición  de equipos informáticos  de computadoras de escritorio (DESKTOP) y portatiles (NOTEBOOKS) para las instituciones públicas  y se abrogan  las resoluciones SENATICS N° 133/2016 y 198/2016";"Documento de Interés";57561;"RES_MITIC_711_2022_Especificaciones tecnicas y estandares ";Vigente
1;Normativa;;;2022-11-11T03:00:00Z;6;458/22;"Por la cual se establecen Normas y Procedimientos Presupuestarios, Contables, de Tesorería, Patrimoniales y de Crédito y Deuda Pública, para el Cierre del Ejercicio Fiscal 2022, de conformidad a lo dispuesto en las Leyes N° 1535/99, ""De Administración Financiera del Estado"" y 6873/22 ""Que Aprueba el Presupuesto General de la Nación para el Ejercicio Fiscal 2022"", y sus respectivas reglamentaciones. ";"Documento de Interés";57004;res_MH_458_22_Normas_Procedimientos_Presupuestarios_Cierre_Fiscal_2022;Vigente
1;Normativa;;;2022-11-11T03:00:00Z;6;760/22;"POR LA CUAL SE RECONOCE A LA SEÑORA LETICIA CONCEPCIÓN DURÉ DIGALO, CON CI. 2.515.451, COMO SECRETARIA DEL INSTITUTO TÉCNICO SUPERIOR DE COMPRAS PÚBLICAS, DEPENDIENTE DE LA DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS, DE GESTIÓN OFICIAL, CON SEDE EN LA CIUDAD DE ASUNCIÓN. ";"Documento de Interés";57315;"res_DGUISITS_760_22 RECONOCIMIENTO COMO SECRETARIA DE ITS";Vigente
1;Normativa;;;2022-11-11T03:00:00Z;6;759/22;"POR LA CUAL SE RECONOCE A LA SEÑORA LIZ MARÍA CENTURIÓN PACHIGUA, CON CI. 4.186.101, COMO DIRECTORA DEL INSTITUTO TÉCNICO SUPERIOR DE COMPRAS PÚBLICAS, DEPENDIENTE DE LA DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS, DE GESTIÓN OFICIAL, CON SEDE EN LA CIUDAD DE ASUNCIÓN.";"Documento de Interés";57316;"res_DGUISITS_759_22 RECONOCIMIENTO COMO DIRECTORA DE ITS";Vigente
1;Normativa;;;2022-10-07T03:00:00Z;6;0128/22;"Por la cual se establece el Protocolo para la obtención de Códigos de Contratación (C.C.) - DNCP para Proyectos implementados a través del PNUD. Proyecto 14311 ""Desarrollo de Centros de Justicia (CSJ)"".";"Documento de Interés";57280;"Protocolo para obtención de Códigos de Contratación - DNCP para Proyectos implementados a través del PNUD.";Vigente
1;Normativa;;;2022-09-15T04:00:00Z;6;965/22;"POR LA CUAL SE APRUEBA EL MANUAL DE PROCEDIMIENTO PARA LOS SERVICIOS DE ALIMENTACIÓN ESCOLAR, EN INSTITUCIONES EDUCATIVAS DE GESTIÓN OFICIAL, PRIVADA Y PRIVADA SUBVENCIONADA.";"Documento de Interés";57437;"MANUAL DE PROCEDIMIENTO PARA LOS SERVICIOS DE ALIMENTACIÓN ESCOLAR, EN INSTITUCIONES EDUCATIVAS DE GESTIÓN OFICIAL, PRIVADA Y PRIVADA SUBVENCIONADA.";Vigente
5;"Interés General";;;2022-09-01T04:00:00Z;6;379/22;"Por la cual se establecen los plazos en los que los OEE deberán comunicar a la Dirección Nacional de Contrataciones Públicas (DNCP) los llamados, adjudicaciones y contratos que afecten a los procesos que comprometan el PGN 2022, de conformidad con lo dispuesto en la Ley N° 6873/2022, ""Que aprueba el Presupuesto General de la Nación para el Ejercicio Fiscal 2022"", y sus respectivas reglamentaciones. ";"Documento de Interés";56096;res_MH_379_22_Plazos_llamados_DNCP;Vigente
5;"Interés General";;;2022-07-25T04:00:00Z;6;571/22;"Por la cual se pone a conocimiento una proforma de circular, que sirva como guia a las convocantes, a la hora de elaborar los pliegos en los procedimientos de contrataciones, para adquisiciones de equipos médicos, de acuerdo a la exigencia de los registros sanitarios de los productos catalogados como dispositivos médicos en los pliegos de bases y condiciones, a modo de unificar criterios. ";"Documento de Interés";55749;"NOTA DINAVISA - D.G.E. - R.S. N° 571/2022";Vigente
5;"Interés General";;;2022-06-08T04:00:00Z;6;42/22;"POR LA CUAL SE PONE CONOCIMIENTO A TODAS LAS UNIDADES OPERATIVAS DE CONTRATACIONES (UOC), QUE EL SISTEMA ""VENTANILLA ÚNICA DE EXPORTACIÓN (VUE)"", DEPENDIENTE DEL MINISTERIO DE INDUSTRIA Y COMERCIO (MIC), QUEDÓ FUERA DE SERVICIO POR INCONVENIENTES A NIVEL HARDWARE.";"Documento de Interés";55218;"INCONVENIENTE DEL SISTEMA VUE";Vigente
5;"Interés General";;;2022-04-08T04:00:00Z;6;268/22;"POR EL CUAL SE RESPONDE NOTA DNCP 100/22, CONSULTA SOBRE LA UTILIZACIÓN DEL FONACIDE POR PARTE DE LAS GOBERNACIONES Y MUNICIPALIDADES DEL PAÍS. ADJUNTANDO DICTAMEN N° 24/22 DEL MINISTERIO DE HACIENDA. ";"Documento de Interés";54817;"INFORME UTILIZACIÓN DE FONACIDE - MH";Vigente
5;"Interés General";;;2022-03-04T03:00:00Z;6;112/22;"POR LA CUAL SE ESTABLECE LA MESA DE ENTRADA ELECTRÓNICA Y SE APRUEBA EL PROTOCOLO PARA LA RECEPCIÓN Y TRAMITACIÓN DE EXPEDIENTES EN LA SECRETARIA DE LA FUNCIÓN PÚBLICA, A PARTIR DEL 07 DE MARZO DE 2022.";"Documento de Interés";54322;"RESOLUCIÓN SFP N° 112/22";Vigente
5;"Interés General";;;2022-02-24T03:00:00Z;6;CESC376/22;"Se comunica que los deberes y competencias de la COMISIÓN ESPECIAL DE SUPERVISIÓN Y CONTROL DE COMPRAS COVID 19 (CESC) han concluido , en coincidencia  con el fenecimiento de la Ley 6524/2020 y la entrada en vigencia de la Ley 6890/22";"Documento de Interés";54248;"FENECIMIENTO DE LA VIGENCIA DE LA LEY N° 6524/2020";Vigente
;;;;2022-02-03T03:00:00Z;6;"GPA_ 2012";"Acuerdo sobre Contratación Pública (ACP) 2012- OMC";"Documento de Interés";54074;"Agreement on Government Procurement (GPA) 2012– WTO/ Acuerdo sobre Contratación Pública (ACP) 2012- OMC";Vigente
5;"Interés General";;;2021-11-25T03:00:00Z;6;1939/21;"Por la cual se pone a conocimiento de la DNCP sobre las resoluciones MOPC N° 2310/21 - 1851/21 - 1769/21, vigentes a la fecha para la recepción de documentos por mesa de entrada única del MOPC, en formato digital y/o físico.";"Documento de Interés";53351;"Nota MOPC 1939/21 dirigida al Director Nacional de la DNCP ref. a las resoluciones MOPC N° 2310/21 - 1851/21 - 1769/21";Vigente
5;"Interés General";;;2021-11-01T03:00:00Z;6;2310/21;"POR LA CUAL SE MODIFICA PARCIALMENTE LA RESOLUCIÓN N° 1769, DE FECHA 31 DE AGOSTO DEL 2021 ""POR LA CUAL SE DISPONE LA CONTINUIDAD DE LA EMISIÓN ELECTRÓNICA DE TICKET PARA LOS DOCUMENTOS TRAMITADOS EN EL DEPARTAMENTO DE MESA DE ENTRADA ÚNICA (MEU) DEPENDIENTE DE LA SECRETARIA GENERAL DEL GABINETE MINISTERIAL Y RIGE LA OBLIGATORIEDAD DE LA FOLIATURA DE LOS EXPEDIENTES ADMINISTRATIVOS TRAMITADOS ANTE EL MINISTERIO DE OBRAS PÚBLICAS Y COMUNICACIONES, Y SE ABROGA LA RESOLUCIÓN N° 347/09, DE FECHA 26 DE MARZO DE 2009 Y LA RESOLUCIÓN N° 142/19, DE FECHA 28 DE ENERO DE 2019.";"Documento de Interés";53348;"RESOLUCIÓN MOPC N° 2310/21 - PRESENTACIÓN DE DOCUMENTOS AL MOPC";Vigente
5;"Interés General";;;2021-10-26T03:00:00Z;6;103/21;"POR LA CUAL SE PONE A CONOCIMIENTO EL DICTAMEN N° 103/21 DE LA DIRECCIÓN GENERAL DE PRESUPUESTO DEL MINISTERIO DE HACIENDA.";"Documento de Interés";53605;"DICTAMEN N° 103/21 DIRECCIÓN GENERAL DE PRESUPUESTO DEL MINISTERIO DE HACIENDA";Vigente
5;"Interés General";;;2021-09-13T04:00:00Z;6;1851/21;"POR LA CUAL SE APRUEBA LA RECEPCIÓN DIGITAL DE DOCUMENTOS PRESENTADOS ANTE EL DEPARTAMENTO DE MESA DE ENTRADA ÚNICA (MEU), DEPENDIENTE DE LA SECRETARIA GENERAL DEL GABINETE DEL MINISTERIO DE OBRAS PÚBLICAS Y COMUNICACIONES (MOPC) Y SE ESTABLECEN LAS CARACTERÍSTICAS Y REQUISITOS DE LOS MISMOS. ";"Documento de Interés";53349;"RESOLUCIÓN MOPC N° 1851/21 - RECEPCIÓN DIGITAL DE DOCUMENTOS AL MOPC";Vigente
5;"Interés General";;;2021-09-10T04:00:00Z;6;358/21;"POR LA CUAL SE ESTABLECEN NORMAS Y PROCEDIMIENTOS PRESUPUESTARIOS, CONTABLES DE TESORERÍA, PATRIMONIALES, DE CRÉDITO Y DEUDA PÚBLICA, Y DE CONTRATACIONES PÚBLICAS PARA EL CIERRE DEL EJERCICIO FISCAL 2021, DE CONFORMIDAD A LO DISPUESTO EN LAS LEYES N° 1535/1999 ""DE ADMINISTRACIÓN FINANCIERA DEL ESTADO"" Y 6672/2021 ""QUE APRUEBA EL PRESUPUESTO GENERAL DE LA NACIÓN PARA EL EJERCICIO FISCAL 2021"", Y SUS RESPECTIVAS REGLAMENTACIONES. ";"Documento de Interés";52389;"NORMAS Y PROCEDIMIENTOS PRESUPUESTARIOS";Vigente
5;"Interés General";;;2021-08-31T04:00:00Z;6;1769/21;"POR LA CUAL SE DISPONE LA CONTINUIDAD DE LA EMISIÓN ELECTRÓNICA DE TICKET PARA LOS DOCUMENTOS TRAMITADOS EN EL DEPARTAMENTO DE MESA DE ENTRADA ÚNICA (MEU), DEPENDIENTE DE LA SECRETARÍA GENERAL DEL GABINETE MINISTERIAL Y RIGE LA OBLIGATORIEDAD DE LA FOLIATURA DE LOS EXPEDIENTES ADMINISTRATIVOS TRAMITADOS ANTE EL MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES Y SE ABROGA LA RESOLUCIÓN 347/09, DE FECHA 29 DE MARZO DE 2009 Y LA RESOLUCIÓN 142/19, DE FECHA 28 DE ENERO DE 2019.";"Documento de Interés";53350;"RESOLUCIÓN MOPC N° 1769/21 - CONTINUIDAD EMISION ELECTRÓNICA DE TICKET PARA LA RECEPCIÓN DE DOCUMENTOS POR MESA DE ENTRADA DEL MOPC";Vigente
;;;;2021-08-30T04:00:00Z;6;"SG 717";"Dictamen referente a lo establecido  en el articulo 267 de la Ley 6672/2020";"Documento de Interés";52281;"Dictamen N°521/21";Vigente
;;;;2021-08-18T04:00:00Z;6;"DEINT 245";"Dictamen sobre el tratamiento  que deberán aplicar los propietarios  que arriendan inmuebles  al Estado Paraguayo en atención  a lo dispuesto  en el Decreto N° 5232/2021";"Documento de Interés";52278;"Dictamen  DEINT N°  245";Vigente
;;;;2021-08-13T04:00:00Z;6;"SG 659/21";"Aplicabilidad de lo dispuesto  en el Artículo 7  de la Ley  N° 6622/2020 "" Que establece medidas de racionalización del Gasto Público""";"Documento de Interés";52289;"DIctamen  583/21";-
;;;;2021-06-22T04:00:00Z;6;303_2021;"Marco de la implementación del Programa de Alimentación Escolar del Paraguay - PAEP, a fin de remitir adjunto la Resolución MEC N' 734/2020 ""POR LA CUAL SE MODIFICA PARCIALMENTE EL ANEXO DE LA RESOLUCIÓN 370 DE FECHA 01 DE ABRIL DE 2020, POR LA CUAL SE APRUEBA LA ACTUALIZACIÓN DE LOS LINEAMIENTOS TÉCNICOS, NUTRICIONALES Y PROCEDIMIENTOS ADMINISTRATIVOS, PARA LA IMPLEMENTACIÓN DEL PROGRAMA DE ALIMENTACIÓN ESCOLAR DEL PARAGUAY-PAEP, EN INSTITUCIONES EDUCATTVAS DE GESTIÓN OFICIAL YPRIVADA SUBVENCIONADA"".";"Documento de Interés";51996;" SE MODIFICA PARCIALMENTE EL ANEXO DE LA RESOLUCIÓN 370 DE FECHA 01 DE ABRIL DE 2020";"No Vigente"
5;"Interés General";;;2021-06-04T04:00:00Z;6;3426;"Que insta  la Dirección Nacional de Contrataciones Publicas (DNCP), al cumplimiento de la Ley  Nº 300172006  "" De valoración y retribución de los servicios ambientales "" e implementarlas en todas las modalidades de Contataciones para adquirir los certificados en las obras y actividades de ato impacto, ejecutadas por el Gobierno Nacional";"Documento de Interés";51123;"Mensaje Nº 3426  Declaracion Nº 291_ Cámara de Senadores";Vigente
5;"Interés General";;;2021-05-04T04:00:00Z;6;271/21;"POR LA CUAL SE CONSTITUYE LA COMISIÓN ESPECIAL DE SUPERVISIÓN Y CONTROL DE COMPRAS COVID-19 (CESC), PARA ASISTIR AL MINISTERIO DE SALUD PÚBLICA Y BIENESTAR SOCIAL EN LA SUPERVISIÓN, CONTROL Y SEGUIMIENTO DE LOS PROCESOS DE ADQUISICIONES DE BIENES E INSUMOS NECESARIOS PARA LA ATENCIÓN DEL ESTADO DE EMERGENCIA DECLARADO POR LA LEY N° 6524/2020 Y SE ESTABLECEN MEDIDAS DE TRANSPARENCIA COMPLEMENTARIAS.";"Documento de Interés";50685;"COMISIÓN ESPECIAL DE SUPERVISIÓN Y CONTROL DE COMPRAS COVID-19 (CESC)";Vigente
1;Normativa;;;2020-12-02T03:00:00Z;6;408/20;"POR LA CUAL SE ESTABLECEN NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCIÓN DEL PRESUPUESTO GENERAL DE LA NACIÓN 2020, SOBRE CONTRATACIONES PÚBLICAS, PARA EL CIERRE DEL EJERCICIO FISCAL 2020.";"Documento de Interés";48866;"NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCIÓN DEL PRESUPUESTO GENERAL DE LA NACIÓN 2020, SOBRE CONTRATACIONES PÚBLICAS, PARA EL CIERRE DEL EJERCICIO FISCAL 2020.";Vigente
;;;;2020-11-30T03:00:00Z;6;401/20;"Por la cual se establecen Normas Complementarias dentro del proceso de ejecucion del presupuesto general de la Nacion 2020 sobre Contrataciones Publicas, para el cierre del Ejercicio Fiscal 2020";"Documento de Interés";48850;" Normas Complementarias dentro del proceso de ejecucion del presupuesto general de la Nacion 2020 sobre Contrataciones Publicas, para el cierre del Ejercicio Fiscal 2020";Vigente
1;Normativa;;;2020-11-19T03:00:00Z;6;385/20;"POR LA CUAL SE ESTABLECEN NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCIÓN DEL PRESUPUESTO GENERAL DE LA NACIÓN 2020, SOBRE CONTRATACIONES PÚBLICAS, PARA EL CIERRE DEL EJERCICIO FISCAL 2020.";"Documento de Interés";48700;"NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCIÓN DEL PRESUPUESTO GENERAL DE LA NACIÓN 2020, SOBRE CONTRATACIONES PÚBLICAS, PARA EL CIERRE DEL EJERCICIO FISCAL 2020.";Vigente
;;;;2020-11-17T03:00:00Z;6;378/20;"POR LA CUAL SE ESTABLECEN NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCION DEL PRESUPUESTO GENERAL DE LA NACION 2020,SOBRE CONTRATACIONES PUBLICAS DENTRO DEL EJERCICIO FISCAL 2020";"Documento de Interés";48665;" NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCION DEL PRESUPUESTO GENERAL DE LA NACION 2020,SOBRE CONTRATACIONES PUBLICAS DENTRO DEL EJERCICIO FISCAL 2020";Vigente
1;Normativa;;;2020-10-12T03:00:00Z;6;347/20;"POR LA CUAL SE ESTABLECEN NORMAS Y PROCEDIMIENTOS PRESUPUESTARIOS, CONTABLES, DE TESORERÍA, PATRIMONIALES, DE CRÉDITOS Y DEUDA PÚBLICA Y CONTRATACIONES PÚBLICAS PARA EL CIERRE DEL EJERCICIO FISCAL 2020.";"Documento de Interés";48194;"NORMAS Y PROCEDIMIENTOS PRESUPUESTARIOS, CONTABLES, DE TESORERÍA, PATRIMONIALES, DE CRÉDITO Y DEUDA PÚBLICA Y CONTRATACIONES PÚBLICAS PARA EL CIERRE DEL EJERCICIO FISCAL 2020.";"No Vigente"
5;"Interés General";;;2020-09-23T04:00:00Z;6;734/2020;"Se modifica parcialmente el Anexo de la Resolución  370 de fecha 01 de abril de 2020 ""Por la cual  se aprueba la actualización  de los lineamientos técnicos nutricionales y procedimientos administrativos  para la implementación del programa de alimentación  escolar del Paraguuay- PAEP . en instituciones educativas  de gestión oficial  y privadas subvencionadas""";"Documento de Interés";52156;"Resolución MEC 734_2020";"No Vigente"
;;;;2020-07-23T04:00:00Z;6;01/20;"POLÍTICAS DE ADQUISICIONES DEL BANCO INTERAMERICANO DE DESARROLLO
";"Documento de Interés";47176;"POLITICAS DE ADQUISICION DEL BID";Vigente
1;Normativa;;;2020-05-08T04:00:00Z;6;"CE N°03/20";"POR LA CUAL SE CONSTITUYE LA COMISION ESPECIAL DE SUPERVISION Y CONTROL DE COMPRAS COVID-19 PARA ASISTIR AL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL Y AL MINISTRO DE SALUD EN LA SUPERVISION, CONTROL Y SEGUIMIENTO DE LOS PROCESOS DE ADQUISICION DE BIENES E INSUMOS NECESARIOS PARA LA ATENCION DEL ESTADO DE EMERGENCIA DECLARADO POR LEY N° 6524/20 Y SE ESTABLECEN MEDIDAS DE TRANSPARENCIA COMPLEMENTARIA";"Documento de Interés";46416;"CONSTITUCION DE COMISION ESPECIAL COVID- 19";Vigente
1;Normativa;;;2020-04-15T04:00:00Z;6;1426/20;"PRESENTACION DE DECLARACION JURADA DE BIENES Y RENTAS, ACTIVOS Y PASIVOS DE LOS PROVEEDORES DEL ESTADO EN LOS DIFERENTES ESTADOS DEL PROCESO DE CONTRATACION";"Documento de Interés";46221;"NOTA CGR/20";Vigente
1;Normativa;;;2020-04-01T03:00:00Z;6;370/20;"POR LA CUAL SE APRUEBA LA ACTUALIZACION DE LOS LINEAMIENTOS TECNICOS, NUTRICIONALES Y PROCEDIMIENTOS ADMINISTRATIVOS PARA LA IMPLEMENTACION DEL PROGRAMA DE ALIMENTACION ESCOLAR DEL PARAGUAY-PAEP EN INSTITUCIONES EDUCATIVAS DE GESTION OFICIAL Y PRIVADAS SUBVENCIONADA";"Documento de Interés";46090;"ACUALIZACION DE LINEAMIENTOS TECNICOS NUTRICIONALES Y PROCEDIMIENTOS PARA EL PROGRAMA DE ALIMENTACION ESCOLAR";Vigente
