planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
186463-adquisicion-e-impresiones-artes-graficas;;;;;186463;"ADQUISICION E IMPRESIONES DE ARTES GRÁFICAS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-30 00:00:00";;
186469-adquisicion-elementos-limpieza;;;;;186469;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-10 00:00:00";;
186544-adquisicion-utiles-oficina;;;;;186544;"ADQUISICION DE UTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-23 00:00:00";;
186566-adquisicion-herbicidas-fungicidas-insectcidas;;;;;186566;"ADQUISICION DE HERBICIDAS, FUNGICIDAS Y INSECTCIDAS";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-31 00:00:00";;
186572-adquisicion-medicamentos-personas;;;;;186572;"ADQUISICION DE MEDICAMENTOS PARA PERSONAS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-18 00:00:00";;
186577-adquisicion-combustibles-lubricantes;186577-adquisicion-combustibles-lubricantes-1,186577-adquisicion-combustibles-lubricantes;186577-adquisicion-combustibles-lubricantes;;;186577;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-04-26 07:30:00";tradicional;"2010-02-10 00:00:00";"2010-04-12 15:39:55";
186581-adquisicion-cubiertas-camaras-maquinarias-pesadas-vehiculos-transportes;186581-adquisicion-cubiertas-camaras-maquinarias-pesadas-vehiculos-transportes;186581-adquisicion-cubiertas-camaras-maquinarias-pesadas-vehiculos-transportes;;;186581;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA MAQUINARIAS PESADAS Y VEHICULOS DE TRANSPORTES ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-03-16 11:00:00";tradicional;"2010-03-10 00:00:00";"2010-03-02 16:10:59";
186585-adquisicion-herramientas-menores-asadas-picos-palas-otros;;;;;186585;"ADQUISICION DE HERRAMIENTAS MENORES; ASADAS, PICOS, PALAS, OTROS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-16 00:00:00";;
186588-adquisicion-materiales-no-metalicos-construccion;;;;;186588;"ADQUISICION DE MATERIALES NO METALICOS PARA CONSTRUCCION";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-30 00:00:00";;
186589-adquisicion-materiales-metalicos;;;;;186589;"ADQUISICION DE MATERIALES METALICOS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-17 00:00:00";;
186595-adquisicion-adhesivos;;;;;186595;"ADQUISICION DE  ADHESIVOS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-17 00:00:00";;
186597-construccion-puente-calle-gerke-pykysyry;186597-construccion-puente-calle-gerke-pykysyry;186597-construccion-puente-calle-gerke-pykysyry;;;186597;"CONSTRUCCION DE PUENTE SOBRE LA CALLE GERKE Y PYKYSYRY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-06-04 08:30:00";tradicional;"2010-07-29 00:00:00";"2010-05-24 10:05:55";
186598-construccion-mejora-puente-arroyo-poromoco;;;;;186598;"CONSTRUCCION DE MEJORA DEL PUENTE SOBRE EL ARROYO POROMOCO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-18 00:00:00";;
186600-construccion-enripiados-caminos-rurales-3-km;;;;;186600;"CONSTRUCCION DE ENRIPIADOS EN CAMINOS RURALES (3 kM)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-21 00:00:00";;
186603-colocacion-alumbrado-via-publica-barrios;;;;;186603;"COLOCACION DE ALUMBRADO EN LA VIA PUBLICA EN LOS BARRIOS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-14 00:00:00";;
186605-construccion-polideportivo-villa-victoria-2da-etapa;186605-construccion-polideportivo-villa-victoria-2da-etapa;186605-construccion-polideportivo-villa-victoria-2da-etapa;;;186605;"CONSTRUCCION POLIDEPORTIVO VILLA VICTORIA (2DA ETAPA)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-09-15 08:00:00";tradicional;"2010-04-28 00:00:00";"2010-09-01 11:59:25";
186609-construccion-escenario-estadio-ka-a-poty-2da-parte;186609-construccion-escenario-estadio-ka-a-poty-2da-parte;186609-construccion-escenario-estadio-ka-a-poty-2da-parte;;;186609;"CONSTRUCCION DE ESCENARIO ESTADIO KA´A POTY (2DA PARTE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-09-16 07:30:00";tradicional;"2010-09-15 00:00:00";"2010-08-27 11:20:11";
186613-construccion-ampliacion-vertedro-municipal-2da-parte;;;;;186613;"CONSTRUCCION Y AMPLIACION VERTEDRO MUNICIPAL (2DA PARTE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-07-28 00:00:00";;
186620-construccion-cercado-perimetral-vertedero-municipal;;;;;186620;"CONSTRUCCION DE CERCADO PERIMETRAL PARA VERTEDERO MUNICIPAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-07-21 00:00:00";;
186622-construccion-alcantarillas;;;;;186622;"CONSTRUCCION ALCANTARILLAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-07-27 00:00:00";;
186624-construccion-rejas-cementerio-centro-n-1;186624-construccion-rejas-cementerio-centro-n-1;186624-construccion-rejas-cementerio-centro-n-1;;;186624;"CONSTRUCCION DE REJAS EN EL CEMENTERIO CENTRO Nº 1";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-04-27 07:30:00";tradicional;"2010-05-06 00:00:00";"2010-04-14 14:18:59";
186626-construccion-rejas-cementerio-centro-n-2-nuevo;;;;;186626;"CONSTRUCCION DE REJAS CEMENTERIO CENTRO Nº2 NUEVO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-05-13 00:00:00";;
186629-construccion-baden-union-bocalle;;;;;186629;"CONSTRUCCION DE BADEN PARA UNION DE BOCALLE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-06-02 00:00:00";;
186631-construcciones-reparaciones-empedrados;;;;;186631;"CONSTRUCCIONES Y REPARACIONES DE EMPEDRADOS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-13 00:00:00";;
186632-construcciones-obras-no-previstas;;;;;186632;"CONSTRUCCIONES OBRAS NO PREVISTAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-08-18 00:00:00";;
186633-hermoseamiento-avda-bomberos-voluntarios;;;;;186633;"HERMOSEAMIENTO DE LA AVDA. BOMBEROS VOLUNTARIOS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-26 00:00:00";;
186634-construccion-bacheo-avda-dr-gaspar-r-francia;;;;;186634;"CONSTRUCCION DE BACHEO AVDA. DR. GASPAR R. DE FRANCIA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-27 00:00:00";;
186635-construccion-escenario-plaza-inmigrantes-2da-parte;;;;;186635;"CONSTRUCCION DE ESCENARIO  EN LA PLAZA LOS INMIGRANTES (2DA PARTE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-06-17 00:00:00";;
186639-construccion-paseo-ciclovia-avda-colonias-unidas-triangulo-cooperativa-col;;;;;186639;"CONSTRUCCION PASEO, CICLOVIA AVDA. COLONIAS UNIDAS Y TRIANGULO CON LA COOPERATIVA COLONIAS UNIDAS AGROP. IND. LTDA. ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-06-17 00:00:00";;
186642-construccion-empedrado-calle-oswin;186642-construccion-empedrado-calle-oswin;186642-construccion-empedrado-calle-oswin;;;186642;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE OSWIN ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-06-18 08:30:00";tradicional;"2010-06-18 00:00:00";"2010-06-08 08:48:10";
186646-construccion-empedrado-calle3-inmigrantes-e-juan-e-oleary-tajy;;;;;186646;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE3 LOS INMIGRANTES E/ JUAN E. OLEARY Y TAJY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-07-14 00:00:00";;
186649-construccion-empedrado-calle-jacobo-dietze-e-padre-hutte-boqueron;;;;;186649;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE JACOBO DIETZE E/ PADRE HUTTE Y BOQUERON ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-07-28 00:00:00";;
186650-construccion-empedrado-obligado-km-17-arroyo-kapivary;186650-construccion-empedrado-obligado-km-17-arroyo-kapivary;186650-construccion-empedrado-obligado-km-17-arroyo-kapivary;;;186650;"CONSTRUCCIÓN DE EMPEDRADO EN OBLIGADO KM 17 HACIA ARROYO KAPIVARY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-07-14 07:30:00";tradicional;"2010-08-18 00:00:00";"2010-06-21 11:45:58";
186654-construccion-empedrado-avda-fulgencio-yegros-camiones-pesados;186654-construccion-empedrado-avda-fulgencio-yegros-camiones-pesados;186654-construccion-empedrado-avda-fulgencio-yegros-camiones-pesados;;;186654;"CONSTRUCCION DE EMPEDRADO AVDA. FULGENCIO YEGROS HASTA CAMIONES PESADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-06-28 08:30:00";tradicional;"2010-06-29 00:00:00";"2010-06-17 15:31:32";
186656-construccion-empedrado-calle-antequera-e-padre-hutte-b-paisaje-sur;186656-construccion-empedrado-calle-antequera-e-padre-hutte-b-paisaje-sur;186656-construccion-empedrado-calle-antequera-e-padre-hutte-b-paisaje-sur;;;186656;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ANTEQUERA E/ PADRE HUTTE. Bº PAISAJE DEL SUR";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-06-01 08:30:00";tradicional;"2010-09-15 00:00:00";"2010-05-18 12:19:10";
186660-adquisicion-terreno;;;;;186660;"ADQUISICION DE TERRENO";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-09-16 00:00:00";;
186673-confecciones-e-instalaciones-carteles-senalizadores-transito;;;;;186673;"CONFECCIONES E INSTALACIONES DE CARTELES SEÑALIZADORES DE TRÁNSITO";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-09-16 00:00:00";;
186675-adquisicion-moto;;;;;186675;"ADQUISICION DE MOTO";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-09-16 00:00:00";;
186678-adquisicion-corta-cesped;;;;;186678;"ADQUISICION DE CORTA CESPED";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-09-30 00:00:00";;
186683-adquisicion-dos-maquinas-coser;186683-adquisicion-dos-maquinas-coser;186683-adquisicion-dos-maquinas-coser;;;186683;"ADQUISICION DE DOS MAQUINAS DE COSER";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-03-17 08:00:00";tradicional;"2010-03-23 00:00:00";"2010-03-04 09:05:51";
186690-adquisicion-muebles-oficina;;;;;186690;"ADQUISICION DE MUEBLES PARA OFICINA";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-02 00:00:00";;
186692-adquisicion-equipos-informaticos;186692-adquisicion-equipos-informaticos-2do-llamado,186692-adquisicion-equipos-informaticos-1;186692-adquisicion-equipos-informaticos-2do-llamado;;;186692;"ADQUISICION DE EQUIPOS INFORMATICOS - 2DO LLAMADO";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-06-22 08:30:00";tradicional;"2010-06-30 00:00:00";"2010-06-11 12:44:25";
186776-adquisicion-aire-acondicionado;186776-adquisicion-aire-acondicionado;186776-adquisicion-aire-acondicionado;;;186776;"ADQUISICION DE AIRE ACONDICIONADO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-03-09 10:00:00";tradicional;"2010-02-18 00:00:00";"2010-02-19 12:01:53";
186823-servicios-profesionales-realizacion-proyectos-obras-otros;;;;;186823;"SERVICIOS DE PROFESIONALES PARA REALIZACION DE PROYECTOS DE OBRAS Y OTROS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-10 00:00:00";;
186830-mantenimientos-reparaciones-maqunaria-pesadas;;;;;186830;"MANTENIMIENTOS Y REPARACIONES DE MAQUNARIA PESADAS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-01 00:00:00";;
187128-mantenimientos-aire-acondicionados-otros;;;;;187128;"MANTENIMIENTOS DE AIRE ACONDICIONADOS Y OTROS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-22 00:00:00";;
187777-construccion-puente-continuacion-calle-brasil-zona-schokovski;;;;;187777;"CONSTRUCCION DE PUENTE SOBRE CONTINUACION CALLE BRASIL - ZONA SCHOKOVSKI";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-09 00:00:00";;
187779-construccion-puente-continuacion-calle-brasil-zona-schokovski;;;;;187779;"CONSTRUCCION DE PUENTE SOBRE CONTINUACION DE LA CALLE BRASIL - ZONA SCHOKOVSKI";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-16 00:00:00";;
187789-construccion-colocacion-mampara-oficinas;;;;;187789;"CONSTRUCCION Y COLOCACION DE MAMPARA PARA OFICINAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-16 00:00:00";;
202164-insumos-produccion-registro-conducir;;;;;202164;"Insumos para produccion de registro de conducir";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";CAN;"Anulada o Cancelada";;tradicional;"2010-07-28 00:00:00";;
202167-insumos-produccion-registro-conducir;202167-insumos-produccion-registro-conducir;202167-insumos-produccion-registro-conducir;;;202167;"INSUMOS PARA PRODUCCIÓN DE REGISTRO DE CONDUCIR";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-08-20 08:30:00";tradicional;"2010-07-30 00:00:00";"2010-08-03 10:46:34";
209349-adquisicion-motoniveladora;209349-adquisicion-motoniveladora;209349-adquisicion-motoniveladora;;;209349;"Adquisicion de una motoniveladora";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-04-06 08:00:00";tradicional;"2011-02-28 00:00:00";"2011-03-16 08:26:46";
209463-adquisicion-combustibles-lubricantes;209463-cd-n-13-11-adquisicion-combustibles-lubricantes-2,209463-adquisicion-combustibles-lubricantes-1,209463-adquisicion-combustibles-lubricantes;209463-cd-n-13-11-adquisicion-combustibles-lubricantes;;;209463;"CD Nº 13/11 ""Adquisicion de Combustibles y Lubricantes""";"CD - Contratación Directa";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-09-12 09:30:00";tradicional;"2011-08-31 00:00:00";"2011-08-26 09:07:27";
