planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eedd3f2-2979-6986-9731-b553e53d4df5;1eedd5e8-5c2d-63b2-a2e3-2d144fffc6bc;;;;442146;"Construcción de obras de infraestructuras varias";"MCN - Menor cuantía nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-11 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:58";
1eeccd64-223b-6ea2-9dc1-93379b624a8e;1eed66e1-9064-6c6e-a594-139e1680758a;;;;440555;"MANTENIMIENTO  Y  REPARACION  DE  SEDES  DEL  SNPP  PLURIANUAL.-";"LPN - Licitación pública nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:40";
1eeb39f4-801a-6dd4-ae60-d30bafd07053;1eed2428-877f-66c2-a8dd-33186892727a;;;;439248;"SERVICIO DE AMBULANCIA";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 16:04:40";
1eee6d80-bc6c-61b2-b0c0-01ce7b036b3a;1eef5c35-cc8f-65ae-9f4e-c5560293fc69;;;;444472;"Adquisicion de Textos de Enseñanza para las Carreras de Licenciatura en Enfermeria y Nutricion UNCA";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-13 13:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 15:31:19";
1eec6754-6fd5-6184-bc58-01e1a909a766;1eee6d36-03bc-6634-ba6b-1f5bb83e13ff;;;;440073;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 15:19:30";
1eee9077-6bee-6784-bc13-3b3f25dacf12;1ef01611-d89e-6930-b619-219f45b6baeb;;;;445599;"ADQUISICION DE MUEBLES Y ENSERES VARIOS PARA LA SUCORJUMIL";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:53:50";
1eef051b-ba12-671c-91b6-9fc5421d2ec7;1eef1b49-3fba-6b4c-92fa-61c54c41c9a7;;;;449118;"ADQUISICION DE FORMULAS ENTERALES PARA PACIENTES DEL INCAN - PLURIANUAL - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:45:50";
1eed0dc0-bb25-6478-9558-c30046ce37df;1eeea9a3-2ae3-60a6-800d-89e9d654414b;;;;440956;"Lp1802-24 Servicio de Laboratorio de Examen Médico para el Personal de la ANDE";"LPN - Licitación pública nacional";"85000000 - Servicios Sanitarios";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 14:18:25";
1eee6c27-3925-66f0-b556-0dd18898e8f5;1eee6c7c-742b-67a4-b617-813115436c40;;;;444368;"Provisión de combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Yrybucuá";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 12:56:07";
1eef8e57-95b6-6e48-bbf4-f9aa919c85c9;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;;"2024-05-02 12:16:05";
1eeeb900-cfe9-6d04-b19f-f3ddf5c4a9ed;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 12:16:05";
1eecc1f3-4bf4-68a6-ace2-2798a2d851d6;1ef02430-00ca-6c7a-9ea4-77121807db06;;;;440493;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Gobierno Departamental de Misiones (MISIONES)";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:05:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 11:56:22";
1eed1730-2a44-6160-b9ac-abace97c8a4f;1eed1a82-4ca8-6eb8-b9d8-33da9cb4f6d7;;;;440972;"ADQUISICION DE CAMION PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:43:14";
1eedd642-76d2-674e-9596-354bd8d68e24;1eefc03b-fbaf-6446-b132-e3f2ab5a2450;;;;442243;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMÁTICOS";"MCN - Menor cuantía nacional";"32000000 - Componentes y Suministros Electronicos";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 11:36:51";
438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;;;;438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-05-02 11:27:20";
1eedaf6e-0b49-6b1c-b0d7-d57e89466e2e;1eedb227-bc0b-64f8-ad36-d5b9c4b57926;;;;441712;"Adquisición de Reactivos e Insumos para Diagnóstico Veterinario y Control de Alimentos";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:20:18";
1eec684d-5d09-6e84-b0e7-11d57a76cf51;1eed171b-4fd9-687c-bd02-67fc8b4e708a;;;;440098;"Adquisición de Camioneta D/C 4x4, Estándar Año 2024";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Filadelfia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:08:52";
1eee528f-1edc-61ce-9831-5f68f98e1f62;1eef0f7e-ca16-66dc-a3ec-fbffa309d57c;;;;443609;"Adquisición de Pólizas de Seguro";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:03:27";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
;1eef342d-af79-6b48-9dbf-97cb446b4840;;;;449475;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"MCN - Menor cuantía nacional";;"Municipalidad de Altos";CONV;"En Convocatoria (Abierta)";"2024-05-11 07:30:00";tradicional;;"2024-05-02 10:44:03";
1eed73d0-b102-659c-a5be-85cd6d86e704;1eef8278-f059-694e-8d04-73caaac00e54;;;;441510;"Mantenimiento de Maquinarias Municipales";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 10:40:02";
1eeeb65a-67dd-60f6-b3e3-735e5bd6f69e;1eeeb86d-7626-659e-9c88-bd23a902a0be;;;;446924;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:28:13";
1eef020b-73b5-6336-97f7-f1ec338fdc2d;1eef5b82-495f-6e80-b431-abb112d67508;;;;448771;"ADQUISICIÓN DE MUEBLES PARA AULAS ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:17:15";
1eed63ed-a9de-6948-b705-23001ee2583d;1eed7034-99c7-6b6a-b9ed-ebffe15a5385;;;;441265;"ADQUISICIÓN DE MINERALES";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 10:02:42";
1eee12dc-1d5e-6b6e-8de2-e3dea37cd47e;1eefc04a-c9ac-6ce6-826d-698187a01b73;;;;442882;"Adquisición de Mobiliarios y sillas para Instituciones Educativas";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Yuty";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 09:49:14";
1eee141e-3e44-6570-ae38-39aa6206cd4c;1ef0322f-7046-6362-a584-cf5766335991;;;;442952;"ADQUISICION DE MATERIALES ELECTRICOS";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 09:23:10";
1eed72cd-bd7d-64a6-96b0-a74fc3bdf0ad;1eeeb6c6-f4fa-6dfa-b3c5-e111928188f0;;;;441486;"CONTRATACION DE PILOTO AVIADOR PARA AERONAVE CESSNA DE LA ANNP";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 09:05:13";
1eed014b-47ce-6d34-9cfd-7d903b448612;1eee7a76-930d-6ec6-882f-ed0ac3a767ab;;;;440868;"PROVISION DE AGUA MINERAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 09:02:57";
1eed5768-cd89-65c8-84f2-1f230a4148ff;1eefe459-08a2-6806-8ac1-ed7819007a4e;;;;441180;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:42:11";
1eeeaade-0e22-6386-b248-430144c351ec;1eeff6be-8858-6d76-8d70-5b96bbb71d2f;;;;446117;"CONTRATACION PARA RECARGA DE EXTINTORES";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eee54a2-72c6-6d56-8a89-7d627bfa5f28;1eee85d9-1a33-6adc-be5d-7f82d393f351;;;;443755;"ADQUISICION DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eecd944-d18b-657e-ac94-0b835595fc18;1eee1428-940f-6f5e-89d9-0b36c7d43319;;;;440597;"ADQUISICION DE OBSEQUIOS PROTOLARES Y SERVICIO DE CATERING PARA LA DIGECOSO Y DIGETIC";"MCN - Menor cuantía nacional";"49000000 - Equipos suministros y accesorios deportivos y recreativos";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:27:35";
1eee6b5c-6d37-60ae-9153-4933aeb400e7;1eefc172-180e-6448-96e5-23fa4d937c50;;;;444265;"ADQUISICION DE UNIFORMES VARIOS";"MCN - Menor cuantía nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:08:15";
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;;;441624;"SERVICIO DE FUMIGACION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 07:53:24";
1eecf32b-736b-642a-9bb6-31776ce634b1;1eecf585-ae47-6f24-8414-7bb3afdce6fa;;;;440784;"Servicio de Plomería";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:24:49";
1eedbb04-be6d-6b70-91e4-4d168fd2fe2f;1eefc1de-75bb-6016-8395-295910e7ad25;;;;441797;"SERVICIO DE FLETE PARA TRASLADO DE EQUIPOS, MAQUINARIAS Y OTROS DEL SNPP - PLURIANUAL.-";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:16:17";
1eecffd0-4f1c-681a-9336-91fce22506d4;1eef8003-5853-6266-873e-3f3277158607;;;;440856;"Contratación de Servicios de Solución de Seguridad de Sitio Web, Correo Electrónico, Conectividad, Respaldo e Internet Secundario de Contingencia para la Justicia Electoral - Plurianual 2024/2025";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 16:07:38";
1eedb00f-e0b8-6a7c-ae05-6937c590b53d;1eee2cdf-a20b-6f48-9786-97dea8db0b88;;;;441734;"Mantenimiento y Reparación de Motobombas";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:55:43";
439442-adquisicion-materiales-construccion-herramientas-articulos-electricos-ferreteria-1;439442-adquisicion-materiales-construccion-herramientas-articulos-electricos-ferreteria-1;;;;439442;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS, ARTÍCULOS ELÉCTRICOS Y DE FERRETERÍA";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:30:00";tradicional;"2024-02-29 00:00:00";"2024-04-30 15:50:36";
1eeeaef1-9a43-66be-8697-8f231dbbcf3a;1eefc2f5-10f1-6154-8988-35fa11648267;;;;446807;"Construcción de Empedrado en Acceso al Barrio San Marcos y Construcción de Enripiado en Acceso a la Colonia San Carlos";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:44:40";
1eed61d0-dc78-6670-8dbf-13d23362a65a;1eee52aa-5ecc-6c32-8c6b-01eed381b162;;;;441236;"Servicios de Ceremonial para el Comando del Ejercito y Unidades Componentes";"MCN - Menor cuantía nacional";"54000000 - Productos para Relojeria, Joyeria y Gemas";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 15:34:25";
1eee8582-ffe4-66d2-9e76-094864ff0271;1eef0342-b835-6b72-a14b-3bd09a2e8e67;;;;445291;"Construcción de sanitario sexado en la Esc. Bas. N°497 Virgen del Rosario";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Gral. Elizardo Aquino";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:26:40";
1eee83ca-7f4b-66f6-9eca-43552f394ddf;1eef8017-6c7e-6cae-9dfb-fb951d3a101e;;;;445044;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:17:53";
