planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eef05af-b4d4-6720-881f-8ffd12baf4ec;1eef05d4-36a5-6154-9ff2-5d3c53f3da5c;;;;449205;"REPARACION DE UN BLOQUE DE 3 AULAS EN LA ESCUELA BAS. N° 2171 SANTA LUCIA DE ZANJA RUGUA DEL DISTRITO DE CERRITO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 13:16:57";
1eef0583-cf09-66f8-b173-19766991d6e2;1eefbfda-7c5b-6908-8cfe-d9983e5e4299;;;;449185;"ALQUILER DE EQUIPOS MULTIFUNCION PARA COPIADO, ESCANEADO E IMPRESION EN RED/USB";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 15:30:53";
1eef0544-39d8-69c4-b52b-e501ec29774a;1eef1eaa-1bc2-6be0-8bc7-bff43e67d131;;;;449152;"Adquisición de Sellos para la SND - Contrato Abierto";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 08:48:54";
1eef051b-ba12-671c-91b6-9fc5421d2ec7;1eef1b49-3fba-6b4c-92fa-61c54c41c9a7;;;;449118;"ADQUISICION DE FORMULAS ENTERALES PARA PACIENTES DEL INCAN - PLURIANUAL - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:45:50";
1eef0508-bf65-6858-9f42-9fb093861c44;1eef74cc-b20d-64ba-aadf-255b70a3fc41;;;;449106;"ADQUISICIÓN DE ROUTER PARA LA HONORABLE CÁMARA DE SENADORES";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 08:12:37";
1eef04f7-1e2f-6422-b8ef-1d58ec3a631e;1eef8d41-31f6-68ca-98f8-93dee7d2340d;;;;449093;"REPARACIONES VARIAS Y CONSTRUCCIÓN DE MEJORAS EN ESTABLECIMIENTOS ESCOLARES DE LA CIUDAD DE PILAR.-";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-08 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 16:05:02";
1eef0436-6b6e-62fe-8436-29f7ee2a445e;1eefb2b4-3687-64fa-aa45-919c25485196;;;;449013;"Adquisición de Materiales de Construcción para Planta PETROPAR de Mauricio José Troche";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 10:48:58";
1eef0366-cbeb-663e-9065-c50947441a7a;1eef73da-3652-634a-b9ba-2dbe88372b1e;;;;448934;"Cambio total de techo, cielorraso, instalación eléctrica y reparaciones varias de la Esc. Bas. Nº 2020 Otto Hahner";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:08:41";
1eef02c0-e9de-66d8-8d53-2b722b043338;1eefb375-d0ad-6342-b099-c93ea3517714;;;;448857;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de J. Augusto Saldivar";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 17:04:51";
1eef020b-73b5-6336-97f7-f1ec338fdc2d;1eef5b82-495f-6e80-b431-abb112d67508;;;;448771;"ADQUISICIÓN DE MUEBLES PARA AULAS ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:17:15";
1eeefce7-7ff0-6fe8-b17a-9bd84dc4b069;1eef8dbf-57e0-6012-9d0d-05f834705cd9;;;;448719;"Construccion de Tinglado en la Escuela Básica Nº 990 Libertador Simón Bolívar";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Simón Bolivar";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:52:17";
1eeefc67-c883-6a38-b605-0f40debb4d2c;1eefbe37-0c17-6858-ad69-53ead29c8f7d;;;;448695;"Adquisición de combustible para Uso Institucional";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Unión";CONV;"En Convocatoria (Abierta)";"2024-05-07 10:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:45:34";
1eeef98a-16bc-665e-9eef-6becfd997c8d;1eefc578-196d-6726-908b-0dcf706d68fd;;;;448574;"ADQUISICION DE VIVERES (KIT DE ALIMENTOS)";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 17:22:50";
1eeef726-cb84-6e4e-ac9d-513ee71ab913;1eef35aa-10ec-6344-bddf-f1c580fd63b4;;;;448516;"Adquisición de Pet coke para la Industria Nacional del Cemento";"LPI - Licitación pública internacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 09:33:15";
1eeed494-c0ba-61c6-928c-f7899248e8ba;1eef9eca-e873-6f5e-9b19-13cfde638d50;;;;448165;"LICITACIÓN MCN - Menor cuantía nacional N° 03/2024 Construcción de Cercado y Gradería en la Cancha Municipal - Integración 11 De Julio";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-24 11:38:44";
1eeec816-b1f2-611e-87b0-a359acf39e62;1eef0f5f-d0b8-6dba-8037-a10d14a75c29;;;;448044;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS  EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 16:45:13";
1eeec44f-504f-6abc-8f45-6d9c3bdfdc73;1eefccff-0cfc-6f1c-903f-57f7240f98f8;;;;447948;"Servicio de Alquiler de Horas Maquinas";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 17:01:16";
1eeebf5d-6aed-62f8-a709-ff76ee3be41b;1eeef61a-90e1-67cc-ab79-8fcfbc4186b0;;;;447897;"Adquisición de Equipos No Letales y de Protección Antidisturbios para el COMLOG";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:55:17";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eeeb900-cfe9-6d04-b19f-f3ddf5c4a9ed;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 12:16:05";
1eef8e57-95b6-6e48-bbf4-f9aa919c85c9;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;;"2024-05-02 12:16:05";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
1eeeb7dd-7a29-62ee-9847-17bcd2edc3ae;1eeeb890-06ba-6df4-a43f-e5b3ea1fefbe;;;;447228;"LICITACION POR LA VIA DE LA EXCEPCION CON AVISO DE INTENCION DE COMPRAS PARA EL SERVICIO DE REPARACION, CON PROVISION DE PIEZAS PARA LA MOTONIVELADORA VOLVO G930 DE LA MUNICIPALIDAD DE ZANJA PYTA";"CE - CVE con difusión previa";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Zanja Pyta";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 14:28:09";
1eeeb6f4-a393-6f88-9d00-1744a31512a1;1eef01d6-9af8-66da-b08a-875edd7b5b71;;;;447019;"ADQUISICION DE FIRMA DIGITAL-TOKEN PARA EL INTN";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 09:56:53";
1eeeb692-290b-6796-b9e1-d70e0ac4ab3a;1eeeb6ae-db1c-631a-8a12-6542ed020b12;;;;446962;"Mantenimiento y Reparación de Ascensores";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-07 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:06:55";
1eeeb65a-67dd-60f6-b3e3-735e5bd6f69e;1eeeb86d-7626-659e-9c88-bd23a902a0be;;;;446924;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:28:13";
1eeeaef1-9a43-66be-8697-8f231dbbcf3a;1eefc2f5-10f1-6154-8988-35fa11648267;;;;446807;"Construcción de Empedrado en Acceso al Barrio San Marcos y Construcción de Enripiado en Acceso a la Colonia San Carlos";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:44:40";
1eeeae68-8586-6642-977c-670ced50f1a7;1eefdcae-b4b0-6830-af74-3bd2fbe338cb;;;;446769;"Construcción de Dos Aulas en Colegio Nacional Santa Teresa";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:06:26";
1eeead99-ffe6-6b3c-8f1d-2bac3d78ce33;1eefb51b-2a11-6414-a93b-5b6c6cb1f9d7;;;;446623;"Adquisición de muebles de oficina y enseres.";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:50:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 10:25:59";
1eeeacee-7ec2-64d0-9dfb-ab464141fdfe;1eef28ee-2489-6172-9d53-e9d16393ca6f;;;;446517;"Contratación de Servicios Profesionales para la Consultoria sobre Planificación en diferentes Áreas de la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-08 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:27:56";
1eeeabad-1e9f-627a-ac6c-d5ab2fcff333;1eef1b4a-4756-6724-aca6-e98da07d6516;;;;446301;"MCN N° 02/2024 ""Adquisición de equipo para pintura""";"MCN - Menor cuantía nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-08 07:05:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:57:34";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eeeab1e-973d-60d6-a237-0915e1cbe5e4;1eeeb7a9-eabd-6570-a429-cbf861c8c00a;;;;446166;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-07 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-24 14:10:10";
1eeeaade-0e22-6386-b248-430144c351ec;1eeff6be-8858-6d76-8d70-5b96bbb71d2f;;;;446117;"CONTRATACION PARA RECARGA DE EXTINTORES";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eeeaaae-ba3d-6c86-99cb-af0a4faf6f6e;1eef0fee-a2ee-6ec2-9540-e95ec067a283;;;;446084;"Reparación de rotativa";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Guarambaré";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:37:56";
1eeeaa64-526c-6ec6-967f-45ffe2c57844;1eef4491-a5f6-657a-8efd-efae70d62864;;;;446024;"CONTRATACION DE SERVICIO PARA EVENTOS PROTOCOLARES";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:05:16";
1eeeaa21-1d65-643c-96a1-7d96b44ccb35;1eefcc92-43a3-6b96-991d-75e90f4edd62;;;;445977;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:42:56";
1eeeaa12-b72f-63ce-9f43-fdcbed918045;1eef3552-850c-606a-b871-0bdf24cf8f04;;;;445972;"Adquisición de tractor de jardín para uso institucional";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Hohenau";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-24 16:54:22";
1eeea38a-0bd6-6c90-a2e8-49f7b2980560;1eeeb135-b47d-66a6-851a-656079572dcf;;;;445892;"Reparación y Mantenimiento General de Rodado Municipal";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 18:11:12";
1eee9fc1-06e5-6e60-ac54-670f6de0afbb;1eefdb3e-0f1f-6da6-ae07-3fcc1118ca5f;;;;445840;"Reparación de aula en la Escuela Básica Nº 5462 Niño Jesus y Reparación de baños en la Escuela Básica Nº 7839 San Vicente Ferrer";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Iruña";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 16:40:20";
1eee92a8-84e1-616e-a458-55845147b01d;1eef8339-30f4-695c-8952-fd28509b999e;;;;445656;"Adquisición de Toner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 08:51:43";
1eee9077-6bee-6784-bc13-3b3f25dacf12;1ef01611-d89e-6930-b619-219f45b6baeb;;;;445599;"ADQUISICION DE MUEBLES Y ENSERES VARIOS PARA LA SUCORJUMIL";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:53:50";
1eee8737-dd18-6d7c-923f-73cb114c3a58;1eef80bd-a111-6452-936f-d7d25d7dc2a0;;;;445459;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS DEL COMANDO DEL EJERCITO Y UNIDADES COMPONENTES";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:54:00";
1eee861f-a112-651c-8dba-47089e2f04d5;1eeeaad8-10c3-6dd4-93b8-a52686b8543b;;;;445365;"Servicio Técnico para Elaboración de Proyecto Ejecutivo y Fiscalización de Obras para PETROPAR";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-06 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:45:41";
1eee859c-8879-6092-a053-29930086d91f;1eee867c-2440-61c6-b51e-db147655a066;;;;445301;"CONTRATACION DE SEGURO DE VEHICULOS";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio del Interior (M.I.)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:50:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:38:53";
1eee8582-ffe4-66d2-9e76-094864ff0271;1eef0342-b835-6b72-a14b-3bd09a2e8e67;;;;445291;"Construcción de sanitario sexado en la Esc. Bas. N°497 Virgen del Rosario";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Gral. Elizardo Aquino";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:26:40";
1eee857a-31a9-6540-b943-5d0369f7a9fc;1eef741e-7e21-60ec-8b1c-9fc6820eef8b;;;;445283;"SERVICIO DE FUMIGACION DE OFICINAS DE LA DNIT";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 09:22:00";
