proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
tyt-emprendimientos-comerciales-s-a;"TYT EMPRENDIMIENTOS COMERCIALES S.A.";80070641-2;2019-12-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cnm3oIzkdlM%3D
tuco-tico-s-a;"TUCO Y TICO S.A.";80070366-9;2021-03-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dFTRx2Gesbs%3D
tsv-paraguay-s-r-l;"TSV DEL PARAGUAY S.R.L.";80079379-0;2020-03-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;idzUmBlzw3o%3D
trovato-c-i-s-a;"TROVATO C.I.S.A.";80001613-0;2022-09-29;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Sx6rdFRSMJI%3D
trovato-c-i-s-a;"TROVATO C.I.S.A.";80001613-0;2020-11-27;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LSfJ6kCwkeE%3D
t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;2022-01-21;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;3soY%2BnxPXU8%3D
t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;2023-07-26;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;6tfyhtJxrl8%3D
empresa-transporte-turismo-rio-paraguay-srl;"TRANSPORTE RIO PARAGUAY SRL ";80010180-4;2019-08-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;WaKM34uP0jA%3D
trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;2020-08-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;eaEQp9JIoFo%3D
tracto-agro-vial-s-a;"TRACTO AGRO VIAL S.A.";80027587-0;2019-12-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3brtgS9BcXs%3D
toshiko-kobuchi;"TOSHIKO KOBUCHI ";456031-0;2023-03-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;AzI9smZauh0%3D
toshikazu-shirosawa;"TOSHIKAZU SHIROSAWA ";373438-2;2023-03-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ONBMV2abfSQ%3D
tomas-guido-sosa-aguilera;"TOMAS GUIDO SOSA AGUILERA";765940-7;2022-06-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cm%2FxeSPo5i0%3D
todo-morfi-srl;"TODO MORFI SRL";80023406-5;2012-12-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;o9DOHpPk9lU%3D
t-max-sa;"T - MAX SA";80071622-1;2022-02-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hcr0iu6bQUc%3D
thyssenkrupp-elevadores-srl;"TK ELEVADORES PARAGUAY S.R.L";80025240-3;2023-03-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;8vjs%2B9tpC5Y%3D%2B
thyssenkrupp-elevadores-srl;"TK ELEVADORES PARAGUAY S.R.L";80025240-3;2022-06-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mS%2Bbzz%2BSnIw%3D
tk-elevadores-espana-s-i;"TK ELEVADORES ESPAÑA S.I.";B46001897;2023-03-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JXF%2FnBs5X3c%3D
tk-elevadores-espana-s-i;"TK ELEVADORES ESPAÑA S.I.";B46001897;2022-08-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;p2rNPY5UBfM%3D
time-s-r-l;"TIME S.R.L.";80004112-7;2020-01-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;fcTsENoRcy0%3D
time-s-r-l;"TIME S.R.L.";80004112-7;2015-07-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;KBW0dkAbUxw%3D
time-s-r-l;"TIME S.R.L.";80004112-7;2022-08-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EIYig5qWGss%3D
thyssenkrupp-elevadores-s-a;"THYSSENKRUPP ELEVADORES S.A.";30-68307675-5;2023-03-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;8izdJUp45es%3D
thyssenkrupp-elevadores-s-a;"THYSSENKRUPP ELEVADORES S.A.";30-68307675-5;2022-08-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;3bBz6m%2FpDZE%3D
the-home-depot-s-a;"THE HOME DEPOT S.A.";80065057-3;2019-08-29;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;uJr7ykr6tys%3D
teresa-subeldia-benitez;"TERESA SUBELDIA BENITEZ";398565-2;2011-08-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;yqRn7KZ9P0A%3D
tera-s-r-l;"TERA S.R.L.";80050233-7;2013-02-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;gq4jTmQlXSs%3D
teofilo-amarilla-silvero;"Teofilo Amarilla Silvero";1793103-7;2018-08-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;r0X8khnAhj0%3D
telexpar-s-r-l;"TELEXPAR S.R.L.";80025739-1;2011-11-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;YjDeYLedEAM%3D
telef-celular-paraguay-sa-telecel-sa;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";80000519-8;2021-07-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;79xPfCVlMHA%3D
telef-celular-paraguay-sa-telecel-sa;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";80000519-8;2019-04-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;KDN8MEBFqzk%3D
telef-celular-paraguay-sa-telecel-sa;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";80000519-8;2023-01-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Z%2FeCZb78ofo%3D
telef-celular-paraguay-sa-telecel-sa;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";80000519-8;2017-09-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;MBRQRSbZsdM%3D
teixeira-s-r-l;"TEIXEIRA S.A";80046906-2;2024-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;5IXASdsYBNM%3D
tecnologia-planificada-tecnoplan-sa;"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";80034600-9;2015-04-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hF7Hj4ATgMM%3D
tecnologia-planificada-tecnoplan-sa;"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";80034600-9;2016-04-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Y2%2BRQKD3mtk%3D
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;2018-01-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Vvx8aOoxZo8%3D
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;2020-08-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dbAlcUqP72s%3D
tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;2019-07-19;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;2bpPoMMr%2Bac%3D
tecnocentro-s-a;"TECNOCENTRO S.A. ";80038006-1;2015-11-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;nBV4mY9LXZE%3D
tecnica-servicios-s-a;"TECNICA Y SERVICIOS S.A. ";80050464-0;2023-05-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;lpzBLJcZ%2Fjc%3D
tecmont-sa;"TECMONT SA";80011263-6;2023-06-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JsQ1JHD%2Bouc%3D
technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;2023-09-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WZRtMRjq4mw%3D
technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kVqWN4mLfKg%3D
technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cN4694INeeE%3D
techno-american-srl;"TECHNO AMERICAN SRL";80003668-9;2022-12-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;FOq7D19QX0Q%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2019-04-02;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;nopOyyUyWEY%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2018-11-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;VCVcIQQOnGM%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2020-10-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;XaM3hURj2ok%3D
tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;QIZT1xfd%2BrQ%3D
tania-paola-sosa-aguilera;" Tania Paola Sosa Aguilera ";4402354;2022-06-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;P8%2BCqgeYclQ%3D
taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2015-03-10;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;p1WwZWzpNMk%3D
taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2016-02-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tZvqCR6jqrg%3D
susana-molinas-benitez;"Susana Molinas Benítez";999354-1;2024-04-22;2024-07-22;;b;INHA;Inhabilitado;;;E%2FiGx5sJ3us%3D
susana-maria-narvaez-branda;"SUSANA MARIA NARVAEZ BRANDA";1434151-4;2020-07-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ApsFMR5YU5o%3D
supermercado-gran-avenida-s-a-c-i;"SUPERMERCADO GRAN AVENIDA S.A.C.I. ";80048136-4;2020-09-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;pItYf1T2meI%3D
sumi-sociedad-anonima;"SUMI SOCIEDAD ANONIMA";80068800-7;2022-10-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;TnbgK%2FflJeE%3D
suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;2012-10-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;47C1KfwuXu4%3D
suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;2018-12-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;inwFExM7Zqc%3D
sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;2019-11-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JiE5pBEzPW8%3D
stencil-s-a;"STENCIL S.A.";80089777-3;2022-12-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;1mPCIEw6JKg%3D
sst-security-service-tecnology-s-a;"SST SECURITY SERVICE TECNOLOGY S.A";80012342-5;2022-02-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;WWayYGNh9AY%3D
sst-security-service-tecnology-s-a;"SST SECURITY SERVICE TECNOLOGY S.A";80012342-5;2019-12-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;QPDnN5c4jyk%3D
ssd-s-r-l;"SSD S.R.L.";80070851-2;2021-02-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sOjmOOWMhW8%3D
sport-business-s-r-l;"SPORT BUSINESS S.R.L.";80046108-8;2020-01-16;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;U8BAE7Vb0es%3D
sonia-s-a-c-i;"SONIA S.A.C.I.";80011898-7;2011-09-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;8j9UtJdIVKc%3D
sonia-elena-mendoza-vazquez;"Sonia Elena Mendoza Vazquez";3225026-6;2023-11-08;2024-05-08;;b,c;INHA;Inhabilitado;;;E%2BwvEcNDbl4%3D
solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;2022-05-23;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;rWI1zfcDeHM%3D
solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;2023-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;r%2FEPEHsTA%2BE%3D
sofia-agelina-oddone-recalde;"SOFIA AGELINA ODDONE RECALDE";988148;2023-04-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;SPH8zv1XO%2BA%3D
sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;2022-01-21;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;Q1oEkkOApKg%3D
smar-s-r-l;"Smar S.R.L.";80013379-0;2018-01-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tF0Dm%2FYrgT0%3D
sistemas-educativos-s-a;"SISTEMAS EDUCATIVOS S.A.";80019538-8;2013-08-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;yOc5r1Ex6iA%3D
sistema-integral-telecomunicaciones-sa-sitesa;"SISTEMA INTEGRAL DE TELECOMUNICACIONES SA (SITESA)";80020026-8;2011-06-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;pOTu9Q1yvQs%3D
siscotec-paraguay-srl;"SISCOTEC PARAGUAY S.R.L. ";80085864-6;2022-10-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qd8gl785lIk%3D
sirbelius-fernando-benitez-bordon;"SIRBELIUS FERNANDO BENITEZ BORDON";2017307-5;2023-03-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;NC4sIQn39Fs%3D
sigried-dyck-falk;"SIGRIED DYCK DE FALK";2120242;2022-07-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;p3%2FkBSWKgRI%3D
siemi-srl;"SIEMI SRL";80001194-5;2021-05-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;H9ue4CZ%2FpO4%3D
siar-srl;"SIAR SRL";80001708-0;2019-06-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dTD358Bqf5A%3D
shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;2023-03-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;aN3yRKzqxs0%3D
servingci-srl;"SERVINGCI SRL";80001155-4;2021-12-15;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;ChWWwLkI5mU%3D
servicios-ingenieria-tecnologia-s-a-sintec;"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";80002907-0;2015-03-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kBbtk4ZLYXE%3D
sensicred-s-a;"SENSICRED S.A.";80032508-7;2023-09-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;gsyay3hmj6s%3D
sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;2023-12-18;2024-10-18;;b,c;INHA;Inhabilitado;;;UNlAWPG1fWk%3D
sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;2024-04-23;2024-10-23;;b,c;INHA;Inhabilitado;;;DAZTtxRB7PI%3D
sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;Ex81hBx2kkA%3D
selcom-s-r-l;"SELCOM S.R.L.";80035676-4;2021-07-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;6rZp9Fhp80g%3D
seguridad-inteligencia-tecnologia-paraguay-sa-sit;"SEGURIDAD INTELIGENCIA Y TECNOLOGIA DEL PARAGUAY SA (SIT)";80025550-0;2013-03-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;sj9pO5TNkWQ%3D
