planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
364777-construccion-aulas-escuela-bca-n-1006-colonos-1;364777-construccion-aulas-escuela-bca-n-1006-colonos-1;;;;364777;"CONSTRUCCION DE AULAS ESCUELA BCA N 1006 LOS COLONOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-18 15:03:46";
364774-reparacion-techo-pabellones-sanitarios-construccion-sanitarios-col-nac-maria-auxilia-1;364774-reparacion-techo-pabellones-sanitarios-construccion-sanitarios-col-nac-maria-auxilia-1;364774-reparacion-techo-pabellones-sanitarios-construccion-sanitarios-col-nac-maria-auxilia-1;;;364774;"REPARACIÓN DE TECHO DE PABELLONES Y SANITARIOS - CONSTRUCCIÓN DE SANITARIOS COL. NAC. MARIA AUXILIADORA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-08-16 09:00:00";tradicional;"2019-05-31 00:00:00";"2019-08-01 15:44:40";
367097-adquisicion-cubiertas-1;367097-adquisicion-cubiertas-1;;;;367097;"ADQUISICION DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-07-05 08:00:00";tradicional;"2019-06-30 00:00:00";"2019-06-27 16:35:26";
366739-construccion-empedrado-calle-mcal-estigarribia-calle-toro-junghanns-calle-santiago-1;366739-construccion-empedrado-calle-mcal-estigarribia-calle-toro-junghanns-calle-santiago-1;;;;366739;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE MCAL. ESTIGARRIBIA, CALLE TORO JUNGHANNS, CALLE SANTIAGO SETRINI Y CALLE LOS COLONOS DEL DISTRITO DE OBLIGADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-07-12 07:30:00";tradicional;"2019-06-30 00:00:00";"2019-06-27 08:09:49";
356230-provicion-almuerzo-escolar-1;356230-provision-almuerzo-escolar-1;356230-provision-almuerzo-escolar-1;;;356230;"PROVISION DE ALMUERZO ESCOLAR";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-07-12 09:00:00";tradicional;"2019-02-28 00:00:00";"2019-06-25 14:06:25";
364772-construccion-empedrado-calle-santa-rosa-ente-colonos-avda-bernardino-caballero-acces-1;364772-construccion-empedrado-calle-santa-rosa-ente-colonos-avda-bernardino-caballero-acces-1;364772-construccion-empedrado-calle-santa-rosa-ente-colonos-avda-bernardino-caballero-acces-1;;;364772;"CONSTRUCCIÓN EMPEDRADO CALLE SANTA ROSA ente Los Colonos y Avda. Bernardino Caballero (ACCESO A ESCUELAS)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-05-16 08:00:00";tradicional;"2019-04-30 00:00:00";"2019-05-06 10:23:24";
358393-adquisicion-mobiliarios-instituciones-educativas-1;358393-adquisicion-mobiliarios-instituciones-educativas-1;358393-adquisicion-mobiliarios-instituciones-educativas-1;;;358393;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-03-11 11:00:00";tradicional;"2019-02-28 00:00:00";"2019-03-01 14:42:51";
356309-mantenimiento-reparacion-maquinarias-vehiculos-1;356309-mantenimiento-reparacion-maquinarias-vehiculos-1;356309-mantenimiento-reparacion-maquinarias-vehiculos-1;;;356309;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-28 11:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 15:27:15";
356245-adquisicion-equipos-computacion-1;356245-adquisicion-equipos-computacion-1;;;;356245;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-03-11 08:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 13:30:04";
358193-adquisicion-materiales-construccion-1;358193-adquisicion-materiales-construccion-1;;;;358193;"ADQUISICION DE MATERIALES DE CONSTRUCCION";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-02-28 07:45:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 13:29:30";
356351-adquisicion-productos-papel-1;356351-adquisicion-productos-papel-1;356351-adquisicion-productos-papel-criterios-sustentabilidad-1;;;356351;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-26 09:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-15 15:51:41";
356347-adquisicion-utiles-oficina-1;356347-adquisicion-utiles-oficina-1;356347-adquisicion-utiles-oficina-1;;;356347;"ADQUISICION DE UTILES DE OFICINA ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2019-02-19 08:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-06 10:39:54";
