id;numero;tema;descripcion;tipo_rfi;descripcion_tipo;estado_rfi;descripcion_estado;fecha_creacion;recepcion_propuesta_fecha_fin;fecha_publicacion;convocante
xQV4ald6rv0%3D;161;"Adquisición De Precintos Y Bolsones De Cuero";"Adquisición De Precintos Y Bolsones De Cuero";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-02-20 10:55:29";"2024-02-26 12:00:00";"2024-02-20 11:05:08";"Banco Nacional de Fomento (BNF)"
J5ZFFNWbVqk%3D;119;"SOLICITUD DE PRECIO REFERENCIAL PARA LA ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS LIVIANOS, CAMIONES, MAQUINARIAS, MOTOSIERRAS, DESMALEZADORAS Y PODADORAS";"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS LIVIANOS, CAMIONES, MAQUINARIAS, MOTOSIERRAS, DESMALEZADORAS Y PODADORAS";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-07-21 10:34:59";"2023-07-27 10:00:00";"2023-07-21 10:38:24";"Municipalidad de Ciudad del Este"
uzewPOaaNnQ%3D;47;"Solicitud de Informacion de Precios Adquisicion de Servidores";"Adquisición de Servidores para Marcas y Señales y Áreas Administrativas – Ad Referéndum - SBE";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-01-10 09:02:37";"2023-01-17 13:00:00";"2023-01-10 09:10:22";"Corte Suprema de Justicia (CSJ)"
ATCTNlun9Lo%3D;56;"ADQUISICIÓN DE SISTEMA DE ALIMENTACIÓN ININTERRUMPIDA PARA EL DATA CENTER - AD REFERENDUM - SBE ";"ADQUISICIÓN DE SISTEMA DE ALIMENTACIÓN ININTERRUMPIDA PARA EL DATA CENTER - AD REFERENDUM - SBE ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-01-23 11:17:43";"2023-01-30 13:00:00";"2023-01-23 11:30:40";"Corte Suprema de Justicia (CSJ)"
IcewHXt%2FhNY%3D;9;"ADQUISICIÓN DE SOFTWARE PARA LA GESTIÓN DE RIESGOS INTEGRAL";"ADQUISICIÓN DE SOFTWARE PARA LA GESTIÓN DE RIESGOS INTEGRAL";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-19 10:38:54";"2022-08-24 09:00:00";"2022-08-19 12:23:59";"Banco Nacional de Fomento (BNF)"
9gurS9d4q6M%3D;170;"SOLICITUD DE INFORMACIÓN DE PRECIOS REFERENCIALES";"ADQUISICIÓN DE TINTAS Y TÓNER - ID N° 444962";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-15 12:16:58";"2024-04-18 10:00:00";"2024-04-15 12:33:12";"Ministerio de la Mujer (MM)"
BTIPj9skkTg%3D;139;"Solicitud de Informacion de Precios - Adquisicion de Plataforma de Resguardo para la RUA";"Adquisicion de una Plataforma de Resguardo para la Direccion del Registro de Automotores - Plurianual - Ad Referendum - SBE";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-10-24 13:36:52";"2023-10-27 13:00:00";"2023-10-24 13:44:20";"Corte Suprema de Justicia (CSJ)"
NjAEWLKjab0%3D;50;"Solicitud de Informacion de Precios Adquisicion de Banco Capacitor";"Adquisicion e instalacion de banco capacitor y adecuacion del sistema electrico para la DGRP";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-01-12 09:58:44";"2023-01-19 13:00:00";"2023-01-12 10:11:54";"Corte Suprema de Justicia (CSJ)"
yaZNSG%2BgFRo%3D;74;"SOLICITUD DE INFORMACIÓN PARA “ADQUISICIÓN Y COLOCACIÓN DE VIDRIOS (ALTO PARANÁ E ITAPUA)”";"“ADQUISICIÓN Y COLOCACIÓN DE VIDRIOS (ALTO PARANÁ E ITAPUA)”";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-04-05 11:41:02";"2023-04-14 12:00:00";"2023-04-05 11:49:08";"Banco Nacional de Fomento (BNF)"
GVuwuaRxojw%3D;152;"Licitación Pública Nacional PAC 16/24 “ADQUISICIÓN DE SWITCHES DE RED (CORE, ACCESO Y DATACENTER) PARA LA DIRECCIÓN GENERAL DE REGISTROS PÚBLICOS – PLURIANUAL – AD REFERÉNDUM – S.B.E” con ID N° 436.636 ";"a Licitación Pública Nacional PAC 16/24 “ADQUISICIÓN DE SWITCHES DE RED (CORE, ACCESO Y DATACENTER) PARA LA DIRECCIÓN GENERAL DE REGISTROS PÚBLICOS – PLURIANUAL – AD REFERÉNDUM – S.B.E” con ID N° 436.636 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-12-12 09:56:27";"2023-12-14 16:30:00";"2023-12-12 16:23:14";"Corte Suprema de Justicia (CSJ)"
1jRDY%2BFgu%2F0%3D;14;"CONECTIVIDAD E INTERNET PARA CASA MATRIZ, SUCURSALES Y OFICINAS CORPORATIVAS DEL BNF ";"CONECTIVIDAD E INTERNET PARA CASA MATRIZ, SUCURSALES Y OFICINAS CORPORATIVAS DEL BNF Y ACCESO A PLATAFORMAS DIGITALES PARA CLIENTES DEL BNF";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-24 08:53:02";"2022-08-30 12:00:00";"2022-08-24 08:57:29";"Banco Nacional de Fomento (BNF)"
MZDl7Fod%2BE0%3D;2;"Solicitud de Información - Precios Referenciales ";"CONSULTA PUBLICA PARA LA ""ADQUISICIÓN DE HERRAMIENTAS Y MAQUINARIAS PARA MANTENIMIENTO DE REDES DE PLANTA EXTERNA"" ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-03 11:21:17";"2022-10-03 15:00:00";"2022-08-03 12:01:58";"Compañía Paraguaya de Comunicaciones (COPACO)"
tbdR5FGj9H4%3D;62;"CONSULTORÍA PARA SOFTWARE FACTORY";"CONSULTORÍA PARA SOFTWARE FACTORY";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-03-02 08:07:22";"2023-03-06 13:00:00";"2023-03-02 08:36:31";"Corte Suprema de Justicia (CSJ)"
qqoWLIR1WQU%3D;138;"Contratación Directa PAC 11/23 ADQUISICION DE EQUIPOS DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E con ID 436.627";"Contratación Directa PAC 11/23 ADQUISICION DE EQUIPOS DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E con ID 436.627";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-10-23 09:58:57";"2023-10-26 13:00:00";"2023-10-23 10:13:10";"Corte Suprema de Justicia (CSJ)"
nSmcMs25%2BRc%3D;143;"Contratación Directa PAC 15/24 “ADQUISICIÓN DE CÁMARA FOTOGRÁFICA PARA LA DIRECCIÓN DE COMUNICACIÓN DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.” con ID 436.632";"Contratación Directa PAC 15/24 “ADQUISICIÓN DE CÁMARA FOTOGRÁFICA PARA LA DIRECCIÓN DE COMUNICACIÓN DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.” con ID 436.632";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-11-03 11:50:19";"2023-11-08 13:00:00";"2023-11-03 12:22:59";"Corte Suprema de Justicia (CSJ)"
T2GR4iodisY%3D;48;"CONTRATACIÓN DIRECTA PAC 17/2023 CONSULTORIA PARA EL ESTUDIO DEL IMPACTO VIAL PARA LOS EDIFICIOS SEDE DE TESTANOVA Y SEDE DE LA CONQUISTA - AD REFERENDUM";"CONTRATACIÓN DIRECTA PAC 17/2023 CONSULTORIA PARA EL ESTUDIO DEL IMPACTO VIAL PARA LOS EDIFICIOS SEDE DE TESTANOVA Y SEDE DE LA CONQUISTA - AD REFERENDUM";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-01-10 10:21:51";"2023-01-17 13:00:00";"2023-01-10 10:28:45";"Corte Suprema de Justicia (CSJ)"
xvwrUz9LWWs%3D;146;"Contratación Directa PAC 19/24 ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA/CALIENTE PARA LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE"" con ID 436.643 ";"Contratación Directa PAC 19/24 ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA/CALIENTE PARA LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE"" con ID 436.643 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-11-17 10:02:58";"2023-11-22 13:00:00";"2023-11-17 10:22:27";"Corte Suprema de Justicia (CSJ)"
QEtHkufJB08%3D;65;"Solicitud de Informacion de Precios Adquisicion de Banderas, Mastil y Corbata de Pabellon";"Contratacion Directa PAC  27/23 “ADQUISICIÓN DE BANDERAS, MASTIL Y CORBATA DE PABELLON – CONTRATO ABIERTO – PLURIANUAÑ – AD REFERENDUM – SBE """;RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-03-10 11:47:40";"2023-03-15 13:00:00";"2023-03-10 11:52:20";"Corte Suprema de Justicia (CSJ)"
dfqANQLLSSY%3D;69;"CONTRATACIÓN DIRECTA PAC 38/2023 ADQUISICION DE INSUMOS DE IMPRENTA Y OTROS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";"CONTRATACIÓN DIRECTA PAC 38/2023 ADQUISICION DE INSUMOS DE IMPRENTA Y OTROS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-03-17 13:34:53";"2023-03-22 13:00:00";"2023-03-20 08:24:08";"Corte Suprema de Justicia (CSJ)"
8tbj%2F54nNdg%3D;87;"CONTRATACIÓN DIRECTA PAC 46/2023 SERVICIO DE FLETE Y MUDANZA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";"CONTRATACIÓN DIRECTA PAC 46/2023 SERVICIO DE FLETE Y MUDANZA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-04-21 12:12:58";"2023-04-28 13:00:00";"2023-04-21 13:50:03";"Corte Suprema de Justicia (CSJ)"
hx%2BF%2BUcCK5A%3D;130;"CONTRATACIÓN DIRECTA PAC 59/2023 ADQUISICIÓN DE INSUMOS Y ELEMENTOS MEDICOS PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - AD REFERENDUM";"CONTRATACIÓN DIRECTA PAC 59/2023 ADQUISICIÓN DE INSUMOS Y ELEMENTOS MÉDICOS PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - AD REFERÉNDUM";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-08-28 11:49:36";"2023-09-04 13:00:00";"2023-08-28 12:06:12";"Corte Suprema de Justicia (CSJ)"
xt3NWnplP9s%3D;133;"Contratación Directa PAC 71/23 ADQUISICION DE UNA IMPRESORA LASER - AD REFERENDUM - S.B.E. con ID 436.634";"Contratación Directa PAC 71/23 ADQUISICION DE UNA IMPRESORA LASER - AD REFERENDUM - S.B.E. con ID 436.634";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-10-13 10:30:06";"2023-10-17 13:00:00";"2023-10-13 10:37:38";"Corte Suprema de Justicia (CSJ)"
pLoVSpt0sk8%3D;95;"CONTRATACIÓN DIRECTA PAC N° 40/2023 “ADQUISICIÓN CARRETILLAS DE HIERRO, ESCALERAS PORTÁTILES Y HERRAMIENTAS DE TRABAJO PARA EL DEPOSITO DE BIENES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM – SBE” ID N° 425.721";"CONTRATACIÓN DIRECTA PAC N° 40/2023 “ADQUISICIÓN CARRETILLAS DE HIERRO, ESCALERAS PORTÁTILES Y HERRAMIENTAS DE TRABAJO PARA EL DEPOSITO DE BIENES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM – SBE” ID N° 425.721";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-05-10 08:47:01";"2023-05-17 13:00:00";"2023-05-10 08:53:59";"Corte Suprema de Justicia (CSJ)"
Sy5MRPdpAY8%3D;107;"Solicitud de precios para la adquisición de carteleria";"Descripción: Cartel de chapa metálica para exteriores
Cantidad: 2
Medidas: 3.50 x 1.10
Tipo: Aplacado a cara
Material: Chapa N° 16 con pintura antióxido para intemperie y terminación pintura automotriz. Doblado en bordes para mayor rigidez, la unión de las aristas de bordes, serán con soldadura eléctrica en forma de costura exentas de escorias o partes sueltas. Sistemas de sujeción prevista para adosar.
Color: segun modelo adjunto
Texto y Símbolo: En chapa pintada según diseño
Acabado: Barniz poliuretanico
Lugar: Avenida Artigas – Avenida Mcal. López
Colocación: En fachada principal";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-06-20 08:08:25";"2023-06-23 15:00:00";"2023-06-20 08:21:22";"Ministerio de la Defensa Pública - Defensoría (MDP)"
q5KCPfcs%2FMs%3D;127;"RENOVACIÓN TECNOLOGICA DE CENTRALES LEGACY DE COPACO S.A.";"El objetivo de la presente RFI es la obtención de información, tanto técnica como económica, para el suministro de bienes y servicios para el remplazo de centrales de conmutación de la Red de COPACO S.A., de acuerdo a lo descrito en el documento adjunto, en el cual se detalla las principales características, funciones, capacidades de la red objetivo del proyecto.";RFI;"Solicitud de Información de Productos y Servicios";FINALIZADO;Finalizado;"2023-08-09 11:00:17";"2023-10-10 15:00:00";"2023-10-03 12:52:16";"Compañía Paraguaya de Comunicaciones (COPACO)"
JDQU2Ry28iw%3D;21;"LICITACIÓN POR CONCURSO DE OFERTAS PAC N° 59/2022 ""ADQUISICIÓN DE ARTÍCULOS PARA ILUMINACIÓN Y SUS COMPONENTES - CONTRATO ABIERTO - PLURIANUAL- AD REFERÉNDUM - S.B.E"". ID N° 418.168";"El presente llamado tiene como objetivo de dar respuesta a las múltiples necesidades de suministros de artículos eléctricos básicos mínimos, en cuanto a la iluminación y a sus accesorios, de modo de poder brindar servicio de calidad, teniendo en cuenta que la iluminación es vital para el buen  desarrollo de las funciones de los edificios de la Corte Suprema de Justicia, reponiendo los artículos eléctricos dañados y dotando de los mismos en aquellos locales donde se requieran un aumento en la iluminación.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-09-02 10:20:27";"2022-09-09 13:00:00";"2022-09-02 10:22:09";"Corte Suprema de Justicia (CSJ)"
FZUsjK0BzSE%3D;94;"""ADQUISICIÓN DE COMPUTADORAS TIPO 1 - AVANZADA"" -SOLICITUD DE PRECIOS-";"En referencia al llamado ""ADQUISICIÓN DE COMPUTADORAS TIPO 1 - AVANZADA"" se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-05-03 12:55:58";"2023-05-09 10:00:00";"2023-05-03 12:57:39";"Banco Nacional de Fomento (BNF)"
q1%2BRI%2BmkZ7E%3D;109;"“ADQUISICIÓN DE HERRAMIENTAS PARA HACKEO ÉTICO”";"En referencia al llamado ""ADQUISICIÓN DE HERRAMIENTAS PARA HACKEO ÉTICO"" se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-06-27 13:50:51";"2023-06-30 13:00:00";"2023-06-27 13:51:59";"Banco Nacional de Fomento (BNF)"
p3dyJha6G88%3D;90;"ADQUISICIÓN DE IMPRESORAS TMU PARA POS -SOLICITUD DE PRECIOS-";"En referencia al llamado ""ADQUISICIÓN DE IMPRESORAS TMU PARA POS"" se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-05-03 12:29:56";"2023-05-09 10:00:00";"2023-05-03 12:31:20";"Banco Nacional de Fomento (BNF)"
Tknip8gKBA4%3D;122;"SOLICITUD DE PRECIOS ADQUISICIÓN DE MAMPARAS ";"En referencia al llamado ""ADQUISICIÓN DE MAMPARAS” se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-07-26 16:02:54";"2023-08-07 10:00:00";"2023-07-26 16:03:41";"Banco Nacional de Fomento (BNF)"
OGz9hZ4Krr8%3D;92;"“ADQUISICIÓN DE SERVIDORES ALTAS PRESTACIONES X86” -SOLICITUD DE PRECIOS-";"En referencia al llamado  ""ADQUISICIÓN DE SERVIDORES ALTAS PRESTACIONES X86"" se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-05-03 12:38:45";"2023-05-09 10:00:00";"2023-05-03 12:40:43";"Banco Nacional de Fomento (BNF)"
60ZeMtTQaps%3D;112;"ADQUISICIÓN DE VEHÍCULOS";"En referencia al llamado “ADQUISICIÓN DE VEHÍCULOS” se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-06-29 10:26:22";"2023-07-04 10:00:00";"2023-06-29 10:28:14";"Banco Nacional de Fomento (BNF)"
gq4jTmQlXSs%3D;81;"SOLICITUD DE PRECIOS REFERENCIALES PARA LA “ADQUISICIÓN Y MONTAJE DE EQUIPAMIENTOS DE RED CORE DEL BNF”";"En referencia al llamado ""ADQUISICIÓN Y MONTAJE DE EQUIPAMIENTO DE RED CORE DEL BNF"" se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-04-13 15:22:48";"2023-04-18 12:00:00";"2023-04-13 15:31:00";"Banco Nacional de Fomento (BNF)"
lJ8I%2FBlFm80%3D;120;"MANTENIMIENTO DE ABERTURAS PARA EDIFICIOS PATRIMONIALES DEL BNF, CASA MATRIZ Y ALREDEDORES";"En referencia al llamado “MANTENIMIENTO DE ABERTURAS PARA EDIFICIOS PATRIMONIALES DEL BNF, CASA MATRIZ Y ALREDEDORES” se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-07-26 10:05:55";"2023-08-07 10:00:00";"2023-07-26 10:13:30";"Banco Nacional de Fomento (BNF)"
CrjTUBfuagg%3D;111;"“MANTENIMIENTO, DESCENTRALIZACIÓN Y MONITOREO DE TARJETA DE CRÉDITO Y DÉBITO”";"En referencia al llamado “MANTENIMIENTO, DESCENTRALIZACIÓN Y MONITOREO DE TARJETA DE CRÉDITO Y DÉBITO” se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-06-27 18:30:46";"2023-07-03 13:00:00";"2023-06-27 18:31:32";"Banco Nacional de Fomento (BNF)"
tgmeJ3jR4mU%3D;34;"“ADQUISICIÓN Y MONTAJE DE EQUIPAMIENTOS DE RED CORE DEL BNF”";"En referencia al llamado para “ADQUISICIÓN Y MONTAJE DE EQUIPAMIENTOS DE RED CORE DEL BNF” se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-11-17 11:34:38";"2022-11-24 12:00:00";"2022-11-17 11:45:20";"Banco Nacional de Fomento (BNF)"
%2B%2FAXlMm3YLc%3D;35;"ASISTENCIA TÉCNICA DE EQUIPOS DE SEGURIDAD  (ESCÁNER Y ARCOS DETECTORES DE METALES)";"En referencia al llamado para “ASISTENCIA TÉCNICA DE EQUIPOS DE SEGURIDAD  (ESCÁNER Y ARCOS DETECTORES DE METALES)” se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-11-17 16:19:21";"2022-11-24 12:00:00";"2022-11-17 16:32:00";"Banco Nacional de Fomento (BNF)"
S4jSRNPagDE%3D;46;"ASISTENCIA TÉCNICA INTEGRAL PARA EQUIPOS DE REFRIGERACIÓN";"En referencia al llamado para “ASISTENCIA TÉCNICA INTEGRAL PARA EQUIPOS DE REFRIGERACIÓN” se remite la presente solicitud a efectos de obtener cotizaciones de potenciales oferentes para la elaboración de la planilla de precios referenciales a fin de dar cumplimiento a las disposiciones normativas correspondientes.";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2023-01-09 15:13:41";"2023-01-12 12:00:00";"2023-01-09 15:14:41";"Banco Nacional de Fomento (BNF)"
