planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;;;348066;"CONSTRUCCION EMPEDRADO CALLE PARALELA A RUTA VI (ACCESO A ESCUELA)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-04-18 09:00:00";tradicional;"2018-04-30 00:00:00";"2018-04-09 14:46:58";
341520-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;341520-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;341520-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;;;341520;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE OBLIGADO";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-28 07:15:00";tradicional;"2018-02-28 00:00:00";"2018-02-20 16:04:07";
340446-adquisicion-elementos-limpieza-1;340446-adquisicion-elementos-limpieza-1;340446-adquisicion-elementos-limpieza-1;;;340446;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-27 10:00:00";tradicional;"2018-01-31 00:00:00";"2018-02-22 10:40:19";
340368-adquisicion-materiales-construccion-1;340368-adquisicion-herramientas-menores-1;340368-adquisicion-herramientas-menores-1;;;340368;"ADQUISICIÓN DE HERRAMIENTAS MENORES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-27 07:15:00";tradicional;"2018-02-28 00:00:00";"2018-02-16 14:19:07";
340427-adquisicion-materiales-construccion-1;340427-adquisicion-materiales-construccion-1;340427-adquisicion-materiales-construccion-1;;;340427;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-16 10:00:00";tradicional;"2018-01-31 00:00:00";"2018-02-02 10:41:09";
339819-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;339819-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;339819-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;339819;"Mantenimiento y Reparacion de Maquinarias, y Vehiculos Municipales";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2018-02-02 07:30:00";tradicional;"2018-01-31 00:00:00";"2018-01-24 10:44:58";
323172-construccion-empedrado-calle-pindo-1;323172-construccion-empedrado-calle-cerro-cora-acceso-escuelas-1;323172-construccion-empedrado-calle-cerro-cora-acceso-escuelas-1;;;323172;"CONSTRUCCION EMPEDRADO CALLE CERRO CORA (ACCESO A ESCUELAS)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-11-06 07:15:00";tradicional;"2017-10-31 00:00:00";"2017-10-23 15:37:00";
323171-construccion-empedrado-calle-toro-junghanns-1;323171-construccion-empedrado-calle-interna-barrio-milagros-pirizal-acceso-escuelas-1;323171-construccion-empedrado-calle-interna-barrio-milagros-pirizal-acceso-escuelas-1;;;323171;"CONSTRUCCION DE EMPEDRADO CALLE INTERNA BARRIO MILAGROS Y PIRIZAL (ACCESO A ESCUELAS)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-10-19 10:00:00";tradicional;"2017-11-30 00:00:00";"2017-10-12 10:38:04";
323167-construccion-empedrado-calle-inmigrantes-1;323167-construccion-empedrado-calle-humaita-choferes-chacho-acceso-escuelas-1;323167-construccion-empedrado-calle-humaita-choferes-chacho-acceso-escuelas-1;;;323167;"CONSTRUCCIÓN DE EMPEDRADO CALLE HUMAITA Y CHOFERES DEL CHACHO (ACCESO A ESCUELAS)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-10-19 07:30:00";tradicional;"2017-10-31 00:00:00";"2017-10-11 16:01:02";
335238-remodelacion-refracciones-casa-cultura-obligado-1;335238-remodelacion-refracciones-casa-cultura-obligado-1;335238-remodelacion-refracciones-casa-cultura-obligado-1;;;335238;"REMODELACION Y REFRACCIONES VARIAS EN LA CASA DE LA CULTURA DE OBLIGADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-09-27 09:00:00";tradicional;"2017-09-30 00:00:00";"2017-09-14 07:56:13";
335241-ampliacion-vereda-acceso-escuela-espiritu-santo-1;335241-ampliacion-vereda-acceso-escuela-espiritu-santo-1;335241-ampliacion-vereda-acceso-escuela-espiritu-santo-1;;;335241;"AMPLIACION VEREDA ACCESO ESCUELA ESPIRITU SANTO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2017-08-31 09:00:00";tradicional;"2017-09-30 00:00:00";"2017-08-23 07:40:26";
