id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
yr2hu5MhsY8%3D;139857-provision-utiles-oficina-tintas-toners;jose-luis-carrillo;139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";24/10;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";"2010-03-31 00:00:00";"2010-04-26 08:43:11";ministerio-industria-comercio;"Ministerio de Industria y Comercio / Poder Ejecutivo";2237441-8;"JOSE LUIS CARRILLO";"12/09; 14/09";"2009-10-20 00:00:00";236199995;PYG;Guaraníes;OFICIO;Oficio;4176/10
tZvqCR6jqrg%3D;151106-contruccion-plazoleta;diego-armando-valdez-alfonso;151106;"contruccion de plazoleta";04/10;"Construccion de Plaza Publica";"2010-01-29 00:00:00";"2010-05-04 11:49:53";gobierno-departamental-misiones;"Gobierno Departamental de Misiones / Gobiernos Departamentales";3244613-6;"DIEGO ARMANDO VALDEZ ALFONSO";29;"2009-08-05 00:00:00";398909327;PYG;Guaraníes;OFICIO;Oficio;20800/09
mF50RWcNqYU%3D;142687-adquisicion-camiones;condor-saci;142687;"Adquisición de Camiones";20/10;"Adquisición de Camiones";"2010-03-09 00:00:00";"2010-05-04 11:51:17";gobierno-departamental-concepcion;"Gobierno Departamental de Concepción / Gobiernos Departamentales";80002514-8;"CONDOR SACI";27;"2009-09-17 00:00:00";873000000;PYG;Guaraníes;OFICIO;Oficio;1949/09
XSTpRvog1z4%3D;151599-reparaciones-aulas-central-san-pedro;gopa-construcciones-s-a;151599;"REPARACIONES DE AULAS - CENTRAL Y SAN PEDRO";14/10;"MANTENIMIENTO Y REPARACION DE 4 INSTITUCIONES EDUCATIVAS";"2010-02-23 00:00:00";"2010-05-04 12:14:34";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80015009-0;"GOPA CONSTRUCCIONES S.A.";57;"2009-10-01 00:00:00";393983306;PYG;Guaraníes;OFICIO;Oficio;18484/09
843v2g9VmzI%3D;137141-adquisicion-rastrones-graseras;jorge-amilcar-marecos-rodas;137141;"Adquisicion de rastrones y graseras";07/10;"Adquisicion de Rastrones y Graseras";"2010-01-29 00:00:00";"2010-05-06 08:06:58";gobierno-departamental-misiones;"Gobierno Departamental de Misiones / Gobiernos Departamentales";486901-0;"JORGE AMILCAR MARECOS RODAS";49/2009;"2009-10-21 00:00:00";89590000;PYG;Guaraníes;OFICIO;Oficio;"20798/09; 339760/09"
xoOJly0vMHU%3D;134421-lpn-n-02-09-construccion-residencias-estudiantiles-facultades-san-juan-bau;aldo-mario-higinio-acosta-ayala;134421;"LPN Nº 02/09 ""CONSTRUCCIÓN DE RESIDENCIAS ESTUDIANTILES -FACULTADES -SAN JUAN BAUTISTA Y SANTA ROSA-";13/10;"CONSTRUCCIONES DE RESIDENCIAS ESTUDIANTILES";"2010-02-18 00:00:00";"2010-05-06 08:15:06";gobierno-departamental-misiones;"Gobierno Departamental de Misiones / Gobiernos Departamentales";561178-4;"ALDO MARIO HIGINIO ACOSTA AYALA";15/2009;"2009-06-28 00:00:00";306779983;PYG;Guaraníes;OFICIO;Oficio;"302276/09; 20799/09"
K0JpfQNfEgA%3D%2B;134413-regularizacion-carpeta-asfa-calle-tomas-romero-pereira-lco-01-09;elio-acosta-herrera;134413;"Regularizacion y Carpeta Asfa. de la Calle TOMAS ROMERO PEREIRA LCO 01/09";02/10;"LCO 01/09 ""REGULARIZACION Y CARPETA ASFALTICA DE LA CALLE TOMAS R. PEREIRA TRAMO DEFENSORES DEL CHACO Y 28 DE FEBRERO""";"2010-01-15 00:00:00";"2010-05-06 09:57:18";municipalidad-fernando-mora;"Municipalidad de Fernando de la Mora / Municipalidades";691384-9;"ELIO ACOSTA HERRERA";399/09;"2009-02-06 00:00:00";501513701;PYG;Guaraníes;OTRO;Otro;20300
qGdA%2BYjKST4%3D;146604-adquisicion-articulos-plomeria-bnf;rossana-mabel-ruffinelli-fernandez;146604;"Adquisicion de Articulos de Plomeria para el BNF";10/10;"CD Nº 31/0P  ""Adquisición de Artículos de Plomería""";"2010-02-12 00:00:00";"2010-05-06 10:09:22";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";2015208-6;"ROSSANA MABEL RUFFINELLI FERNANDEZ";266/09;"2009-12-02 00:00:00";100000000;PYG;Guaraníes;OTRO;Otro;19980/10
VGoI%2BFxvhQ0%3D;122506-hermoseamiento-paseo-central-avda-mcal-lopez-lco-07-08;hugo-ruben-meza-bogado;122506;"Hermoseamiento del Paseo Central de la Avda Mcal Lopez LCO 07/08";01/10;"L.C.O ""Hermoseamiento del Paseo Central de la Avda. Mariscal Lopez""";"2010-01-04 00:00:00";"2010-05-06 10:33:07";municipalidad-fernando-mora;"Municipalidad de Fernando de la Mora / Municipalidades";1341169-1;"HUGO RUBEN MEZA BOGADO";2265/08;"2008-12-15 00:00:00";224500000;PYG;Guaraníes;OTRO;Otro;21280
lIGOUcdw75E%3D;111437-construccion-canal-villa-ofelia;elio-acosta-herrera;111437;"CONSTRUCCION DE CANAL VILLA OFELIA";06/10;CONSTRUCCIONES;"2010-01-29 00:00:00";"2010-05-06 16:25:41";municipalidad-fernando-mora;"Municipalidad de Fernando de la Mora / Municipalidades";691384-9;"ELIO ACOSTA HERRERA";1816/07;"2007-12-31 00:00:00";263101025;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";22006/09
KfFPAz1XtbU%3D;151079-construccion-senalizaciones-paradas;rodriguez-hnos-s-r-l;151079;"CONSTRUCCION DE SEÑALIZACIONES EN PARADAS ";27/10;"Construccion de señalizaciones en paradas";"2010-03-31 00:00:00";"2010-05-21 10:44:08";secretaria-transporte-area-metropolitana-asuncion;"Secretaría de Transporte Área Metropolitana de Asuncion / Entes Autónomos y Autárquicos";80023123-6;"RODRIGUEZ HNOS S.A.E.C.A";;"2009-11-18 00:00:00";138000000;PYG;Guaraníes;OFICIO;Oficio;04433
Y2%2BRQKD3mtk%3D;155453-lpn-n-19-09-adquisicion-vehiculo-uso-institucional;de-sobera-hnos-saic-emisora-capital-abierto;155453;"LPN Nº 19/09 Adquisicion de Vehículo para Uso Institucional";26/10;"Adquisicion de Vehiculos para Uso Institucional";"2010-03-31 00:00:00";"2010-05-25 10:09:15";ministerio-agricultura-ganaderia;"Ministerio de Agricultura y Ganadería / Poder Ejecutivo";80014256-0;"DE LA SOBERA S.A.";198;"2009-12-23 00:00:00";662100000;PYG;Guaraníes;OFICIO;Oficio;"3990/10 4567/10"
JOxOlWL02sw%3D;145167-adq-eq-computacion-p-cir-jud-san-p;compu-compras-srl;145167;"ADQ. DE EQ DE COMPUTACION P LA CIR. JUD. DE SAN P ";19/10;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA CIRCUNSCRIPCION JUDICIAL DE SAN PEDRO";"2010-02-26 00:00:00";"2010-05-27 11:56:36";san-pedro;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia / Poder Judicial";80020039-0;"COMPU COMPRAS SRL";32/2009;"2009-12-07 00:00:00";57594900;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"337267/09 - 2218/10"
Mrnkx%2BhmZjE%3D;147602-construccion-aulas-talleres;banfer-ingenieria-sociedad-anonima;147602;"Construcción de Aulas y Talleres";30/10;"Construccion Aulas y Talleres";"2010-03-31 00:00:00";"2010-05-27 12:21:09";facultad-arquitectura;"Facultad de Arquitectura / Universidad Nacional de Asunción / Universidades Nacionales";80032774-8;"BANFER INGENIERIA SOCIEDAD ANONIMA";17/2009;"2009-07-14 00:00:00";1798405582;PYG;Guaraníes;OFICIO;Oficio;322754/09
roZ4tIWqRDM%3D;155453-lpn-n-19-09-adquisicion-vehiculo-uso-institucional;nipon-automotores-s-a;155453;"LPN Nº 19/09 Adquisicion de Vehículo para Uso Institucional";25/10;"Adquisicion de Vehiculos para Uso Institucional";"2010-03-25 00:00:00";"2010-06-07 10:49:53";ministerio-agricultura-ganaderia;"Ministerio de Agricultura y Ganadería / Poder Ejecutivo";80001887-7;"NIPON AUTOMOTORES S.A.";197/10;"2009-12-23 00:00:00";1034600000;PYG;Guaraníes;OFICIO;Oficio;3990/10
ip%2BPHkByrUM%3D;153425-mejoramiento-caminos-construccion-puente-tramos-que-unen-localidades;jonica-sa;153425;"MEJORAMIENTO DE CAMINOS Y CONSTRUCCION DE PUENTE EN LOS TRAMOS QUE UNEN LAS LOCALIDADES ";03/10;"Caminos tramo Puerto Guaraní  Fuerte Olimpo";"2010-01-18 00:00:00";"2010-06-08 14:37:00";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80017048-2;"JONICA SA";0000;"2009-10-08 00:00:00";1494057620;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"21606/09; 119177/09"
Tk9Xiwjd0rU%3D;124986-mejoras-mercado-municipal-lco-01-08;ramon-eduardo-benitez-molinas;124986;"MEJORAS EN EL MERCADO MUNICIPAL LCO 01/08";104/09;"LCO Mejoras en el Mercado Municipal";"2009-09-25 00:00:00";"2010-06-09 11:54:36";municipalidad-arroyos-esteros;"Municipalidad de Arroyos y Esteros / Municipalidades";540428-2;"RAMON EDUARDO BENITEZ MOLINAS";01/08;"2008-11-17 00:00:00";248564000;PYG;Guaraníes;OTRO;Otro;"208151/08, 13563/09"
%2F%2BubprCoTaE%3D;133169-construccion-obras-programa-mejoramiento-comunidad-atenc-pueblos-originari;jorge-fernando-diaz-lavigne;133169;"CONSTRUCCION DE OBRAS - PROGRAMA DE MEJORAMIENTO A LA COMUNIDAD ATENC.PUEBLOS ORIGINARIOS - LP 02/08";45/10;"CONSTRUCCION DE OBRAS PROGRAMA DE MEJORAMIENTO DE LA COMUNIDAD ATENCION A PUEBLOS ORIGINARIOS";"2010-05-10 00:00:00";"2010-06-15 10:29:53";ministerio-urbanismo-vivienda-habitat;"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo";903416-1;"JORGE FERNANDO DIAZ LAVIGNE";02/08;"2008-12-23 00:00:00";1229742720;PYG;Guaraníes;OFICIO;Oficio;003991
is84mx6vrEE%3D;122697-obras-civiles-fase-ii-iics;bgf-sa;122697;"OBRAS CIVILES DE LA FASE II DEL IICS";42/10;"CERRAMIENTO DEL EDIFICIO DEL IICS - 2DA. ETAPA (EJERCICIO 2009)";"2010-04-28 00:00:00";"2010-06-25 10:28:27";universidad-nacional-asuncion;"Universidad Nacional de Asunción / Universidades Nacionales";80024469-9;"BGF SA";s/n;"2008-12-18 00:00:00";2477470420;PYG;Guaraníes;OFICIO;Oficio;480/10
7vsXCEIwtlI%3D;133169-construccion-obras-programa-mejoramiento-comunidad-atenc-pueblos-originari;samuel-hilario-aguilera-aguilera;133169;"CONSTRUCCION DE OBRAS - PROGRAMA DE MEJORAMIENTO A LA COMUNIDAD ATENC.PUEBLOS ORIGINARIOS - LP 02/08";43/10;"CONSTRUCCION DE OBRAS PROGRAMA DE MEJORAMIENTO DE LA COMUNIDAD ATENCION A PUEBLOS ORIGINARIOS";"2010-04-29 00:00:00";"2010-06-25 14:51:01";ministerio-urbanismo-vivienda-habitat;"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo";394307-0;"SAMUEL HILARIO AGUILERA AGUILERA";004/08;"2008-12-23 00:00:00";1084964440;PYG;Guaraníes;OFICIO;Oficio;3991
x7%2BA5LB3Mj0%3D;139656-adquisicion-transformadores-distribucion-trabajos-reposicion-reparacion-se;trafosur-sa;139656;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION PARA TRABAJOS DE REPOSICION Y REPARACION DEL SERVICIO";28/10;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION P/TRABAJOS DE REPOS. Y REPAR.";"2010-03-31 00:00:00";"2010-06-25 14:54:24";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80026314-6;"TRAFOSUR SA";s/n;"2009-02-12 00:00:00";700500000;PYG;Guaraníes;OFICIO;Oficio;"3370/2010, 4013/10, 4227/10 "
fWooYp1PIcc%3D;139656-adquisicion-transformadores-distribucion-trabajos-reposicion-reparacion-se;transformadores-paraguayos-s-a;139656;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION PARA TRABAJOS DE REPOSICION Y REPARACION DEL SERVICIO";29/10;"ADQUISICION DE TRANSFORMADORES DE DISTRIBUCION P/TRABAJOS DE REPOS. Y REPAR.";"2010-03-31 00:00:00";"2010-06-25 14:57:51";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80002139-8;"TRANSFORMADORES PARAGUAYOS S.A.";s/n;"2009-02-12 00:00:00";456000000;PYG;Guaraníes;OFICIO;Oficio;"3370/2010  4012/10  4227/10 "
znAxHKYkNeE%3D;154758-prestacion-servicios-seguridad-vigilancia-control-campus-san-lorenzo-edifi;prevencion-s-r-l;154758;"PRESTACION DE SERVICIOS DE SEGURIDAD VIGILANCIA Y CONTROL DEL CAMPUS DE SAN LORENZO Y DE EDIFICIO ";22/10;"SERVICIO DE VIGILANCIA Y CONTROL DEL CAMPUS Y EDIFICIO DEL RECTORADO SEDE ASUNCION";"2010-03-15 00:00:00";"2010-07-07 16:28:16";uoc-rectorado;"Uoc Rectorado / Universidad Nacional de Asunción / Universidades Nacionales";80024535-0;"PREVENCION S.R.L.";S/N;"2009-10-08 00:00:00";572475170;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";420/2010
h%2F1xycZhbFA%3D;156207-construccion-pavimento-rigido-hormigon-simple-localidad-fuerte-olimpo-ad;juan-alberto-rodriguez-lezcano;156207;"CONSTRUCCION DE PAVIMENTO RIGIDO CON HORMIGON SIMPLE EN LA LOCALIDAD DE FUERTE OLIMPO - AD REFERENDU";37/10;"CONSTRUCCION DE PAVIMENTO RIGIDO CON HORMIGON SIMPLE EN LA LOCALIDAD DE FUERTE OLIMPO - AD REFERENDUM.-";"2010-04-26 00:00:00";"2010-07-12 15:44:53";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";820071-8;"JUAN ALBERTO RODRIGUEZ LEZCANO";s/n;"2009-12-09 00:00:00";447450000;PYG;Guaraníes;OTRO;Otro;4897/10
0LXO6Rjcmr4%3D;156111-lpn-07-09-adreferendum-2010-adquisicion-leche-fluida-alimento-panificado;rossana-mabel-ruffinelli-fernandez;156111;"LPN  07/09 ADREFERENDUM 2010 ADQUISICION DE LECHE FLUIDA Y ALIMENTO PANIFICADO P/ AÑO LECTIVO 2010""";56/10;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado";"2010-06-03 00:00:00";"2010-07-13 11:18:54";gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";2015208-6;"ROSSANA MABEL RUFFINELLI FERNANDEZ";02/10;"2010-01-29 00:00:00";3362347500;PYG;Guaraníes;OTRO;Otro;5194/10
2%2BbbPATaKjg%3D;156111-lpn-07-09-adreferendum-2010-adquisicion-leche-fluida-alimento-panificado;cooperativa-chortitzer-ltda;156111;"LPN  07/09 ADREFERENDUM 2010 ADQUISICION DE LECHE FLUIDA Y ALIMENTO PANIFICADO P/ AÑO LECTIVO 2010""";57/10;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado";"2010-06-07 00:00:00";"2010-07-19 15:02:56";gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";80004464-9;"COOPERATIVA CHORTITZER LTDA.";001/2010;"2010-01-27 00:00:00";8802035424;PYG;Guaraníes;OFICIO;Oficio;005194
M9fqXfLjhq0%3D;156204-construccion-tinglado-multiuso-escenario-local-colegio-juana-m-lara;comercial-lider-s-a;156204;"CONSTRUCCION DE TINGLADO MULTIUSO CON ESCENARIO EN EL LOCAL DEL COLEGIO JUANA M. DE LARA";38/10;"CONSTRUCCION DE TINGLADO MULTIUSO CON ESCENARIO EN EL LOCAL DEL COLEGIO JUANA M. DE LARA DE LA LOCALIDAD DE PUERTO CASADO - AD REFERENDUM.-";"2010-04-27 00:00:00";"2010-07-21 16:07:21";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80026783-4;"COMERCIAL LIDER S.A.";s/n;"2009-12-09 00:00:00";283998500;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"2965 / 003191 / 4897"
DwIsXCHp5Cs%3D;156102-construccion-pabellon-tres-aulas-sshh-aljibe-40-000-lts-local-escuela;pedro-anibal-torres-amarilla;156102;"CONSTRUCCION DE UN PABELLON DE TRES AULAS CON SSHH Y ALJIBE DE 40.000 Lts. EN EL LOCAL DE LA ESCUELA";34/10;"CONSTRUCCION DE AULAS C/ SSHH EXC. MARIA AUXILIADORA - MARIA AUXILIADORA ";"2010-04-22 00:00:00";"2010-10-29 11:24:49";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";818286-8;"PEDRO ANIBAL TORRES AMARILLA";s/n;"2009-12-09 00:00:00";375860000;PYG;Guaraníes;OFICIO;Oficio;"2965/10; 3191/10, 4897/10"
Ce33jnvNSSw%3D;137430-lpn-n-04-09-adquisicion-inmuebles-programa-desarrollo-apoyo-social-asentam;albirio-asuncion-mbaibe;137430;"LPN Nº 04/09 ""ADQUISICIÓN DE INMUEBLES - PROGRAMA DE DESARROLLO Y APOYO SOCIAL A LOS ASENTAMIENTOS""";59/10;"INMUEBLES URBANOS SIN EDIFICACION";"2010-06-11 00:00:00";"2010-10-29 11:29:17";ministerio-desarrollo-social;"Ministerio de Desarrollo Social / Poder Ejecutivo";333922-0;"ALBIRIO ASUNCION MBAIBE ";s/n;"2009-11-26 00:00:00";591250000;PYG;Guaraníes;OFICIO;Oficio;6498/10
CDKQ6A%2F7VBE%3D;137862-lpn-1-complemento-alimenticio-escuelas;nutriguay-s-r-l;137862;"LPN 1- Complemento alimenticio para escuelas";62/10;"Complemento Alimenticio para escuelas privadas y publicas";"2010-06-18 00:00:00";"2010-10-29 12:02:30";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80021213-4;"NUTRIGUAY S.R.L.";"002/2009 ";"2009-04-22 00:00:00";5358688605;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"80826/10 "
yMx60gCvBCI%3D;156111-lpn-07-09-adreferendum-2010-adquisicion-leche-fluida-alimento-panificado;mirian-lujan-duarte-ramirez;156111;"LPN  07/09 ADREFERENDUM 2010 ADQUISICION DE LECHE FLUIDA Y ALIMENTO PANIFICADO P/ AÑO LECTIVO 2010""";53/10;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado";"2010-05-28 00:00:00";"2010-10-29 12:07:22";gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";1531755-2;"MIRIAN LUJAN DUARTE RAMIREZ";003/10;"2010-01-27 00:00:00";4606983420;PYG;Guaraníes;OFICIO;Oficio;5194/10
d%2FMJFS1XBl8%3D;139175-sbe-n-25-09-adquisicion-equipos-computacion-lpn-n-05-09;parasoft-s-r-l;139175;"SBE Nº 25/09 ""ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN"" LPN Nº 05/09";66/10;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";"2010-06-25 00:00:00";"2010-10-29 12:11:31";administracion-nacional-navegacion-puertos;"Administración Nacional de Navegación y Puertos / Empresas Públicas";80000727-1;"PARASOFT S.R.L.";33/09;"2009-07-30 00:00:00";484420920;PYG;Guaraníes;OFICIO;Oficio;"8609/10 "
3bCYCEfIpl4%3D;138873-adquisicion-motoniveladora-ad-referendum;rieder-cia-saci;138873;"Adquisicion de Motoniveladora AD REFERENDUM";83/10;"Adquisicion de Motoniveladora";"2010-07-30 00:00:00";"2010-10-29 12:13:38";gobierno-departamental-canindeyu;"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";80002612-8;"RIEDER Y CIA. SACI";49/09;"2009-10-20 00:00:00";1497000000;PYG;Guaraníes;OFICIO;Oficio;10593/10
1mc7xLDfts0%3D;152914-adquisicion-maquinarias-equipos-transporte;rieder-cia-saci;152914;"Adquisicion de Maquinarias y Equipos de Transporte";92/10;"Adquisicion de Maquinarias y Equipos de Transporte";"2010-08-26 00:00:00";"2010-10-29 12:19:28";gobierno-departamental-presidente-hayes;"Gobierno Departamental de Presidente Hayes / Gobiernos Departamentales";80002612-8;"RIEDER Y CIA. SACI";57/09;"2009-11-06 00:00:00";1998500000;PYG;Guaraníes;OFICIO;Oficio;"10939/10 "
g%2FE1BivVCh8%3D;140728-contruccion-puentes;consultoria-servicios-s-r-l;140728;"Contruccion de Puentes";39/10;"Construccion de Puentes de Hormigo Armado ";"2010-04-27 00:00:00";"2010-11-12 12:51:13";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80020165-5;"CONSULTORIA Y SERVICIOS S.R.L.";S/N;"2009-10-27 00:00:00";538500000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";2.965
QsP6y57cw80%3D;155857-construccionde-pavimento-rigido-h-av-entrada-puerto-casado;juan-alberto-rodriguez-lezcano;155857;"CONSTRUCCIONDE PAVIMENTO RIGIDO CON H A EN AV. DE ENTRADA A PUERTO CASADO";40/10;"CONSTRUCCION DE PAVIMENTO RIGIDO - PTO. CASADO";"2010-04-27 00:00:00";"2010-11-12 12:55:32";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";820071-8;"JUAN ALBERTO RODRIGUEZ LEZCANO";S/N;"2009-12-04 00:00:00";2850182500;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";2.965
