planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eed4ccf-8f99-698c-ac11-8b138ff0a380;1ef062df-c697-6802-87d7-99dad2bb3525;;;;441155;"Adquisición de Muebles para Instituciones Educativas";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Gobierno Departamental de Itapua (ITAPÚA)";CONV;"En Convocatoria (Abierta)";"2024-07-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 14:45:15";
1eedfa1a-b9d9-6dac-a66b-fb4414cdca0b;1ef10b06-ea5c-6b3c-a874-414f62553f0e;;;;442356;"REGULARIZACION ASFALTICA SOBRE EMPEDRADO EXISTENTE AVENIDA GENERAL MARCIAL SAMANIEGO SECTOR BARRIO SAN JOSE A BARRIO FLORIDA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Bella Vista - Itapúa";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-12 11:17:39";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-07-02 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
1eee8560-7d87-62a6-8d1b-a1424e8fa4ab;1eef6715-92bf-6208-8e11-35d08c56c4fd;;;;445259;"LPN N° 09-24 CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN, TRANSPORTE , TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DE ORIGEN HOSPITALARIOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 15:49:04";
;1ef031dd-07df-6c30-a49a-95c7f699f97e;;;;449902;"ADQUISICIÓN DE TRACTORES E IMPLEMENTOS AGRÍCOLAS PARA LA DEAg";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;;"2024-06-13 12:21:32";
1eee2f36-eb40-6458-97cf-110bdfcf7c1e;1eef69f9-39dd-6dd8-a5b9-e75d3f087646;;;;443412;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIO Y LOCAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Direccion Nacional de Transporte (DINATRAN)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 17:12:25";
1eec682a-af87-6b48-8212-d343e48fc706;1ef061c5-1308-6d10-ad8b-653dbde24b8d;;;;440097;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE MAQUINARIAS Y EQUIPOS";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 17:26:01";
1eed199a-a9b8-65ec-95ce-350043fccff6;1ef115f0-6434-68b2-a1cb-b50f1c154e25;;;;441029;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";CONV;"En Convocatoria (Abierta)";"2024-07-02 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 15:30:49";
;1ef1f6f2-d613-659e-a886-8b6739b0a9e6;;;;450700;"PROGRAMA HAMBRE CERO EN NUESTRAS ESCUELAS EN DISTRITOS DE CAAPUCÚ, YBYCUÍ Y MBUYAPEY 2024 - 2027";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-07-02 07:00:00";tradicional;;"2024-06-13 15:37:54";
1eeccd64-223b-6ea2-9dc1-93379b624a8e;1eed66e1-9064-6c6e-a594-139e1680758a;;;;440555;"MANTENIMIENTO  Y  REPARACION  DE  SEDES  DEL  SNPP  PLURIANUAL.-";"LPN - Licitación pública nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:40";
1eef051f-8b93-6202-ab96-d9990df708cc;1ef00e5b-5b51-606c-8515-19df0b6778ea;;;;449121;"Contratación de servicios de arbitraje para programas deportivos de la SND";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 16:18:55";
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
1eee521f-e436-614c-98fc-bde037b81836;1ef1447d-194a-6f20-a0e6-053837b291c3;;;;443563;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIRÓFANOS PARA EL HOSPITAL DE CLÍNICAS SAN LORENZO AÑO 2024-2025";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 09:42:03";
1eecb363-871d-6cd2-8be6-73ecee58ab24;1eef2a5a-9d1f-6c72-b54b-3b21cefd1f96;;;;440370;"Adquisición de materiales eléctricos, insumos, herramientas y otros para los diferentes mantenimientos";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 15:40:28";
1eee854e-c627-6be4-82de-57887423fec1;1ef1eb71-2a04-6ae6-9fba-0f608acab618;;;;445239;"Servicio de Auditoría Externa";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 16:59:16";
1eed706b-390c-6172-97ec-b90f364e7f5e;1ef09615-5176-658c-8edb-07a65905ebcd;;;;441392;"ADQUISICION DE CINTAS, TINTAS Y TONER";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-13 15:38:53";
1eeeaa3e-b4a5-6dc0-8bcc-854a03789462;1ef1379f-36e8-6856-aae8-777972f51056;;;;445999;"Servicio de Seguridad y Vigilancia - Plurianual";"LPN - Licitación pública nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Instituto Nacional de Cooperativismo (INCOOP)";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 08:14:58";
1eee0671-5222-6aa2-9bf8-2fa6b1888745;1ef0d60e-dd22-67f0-b91f-43470cccc784;;;;442691;"Servicio de Cathering y Ceremonial";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-28 13:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 10:00:09";
1eee6b03-84e5-67d6-9ba4-7d2c16d975b1;1ef24c77-8730-6848-a25a-cb97ccdeae67;;;;444228;"MCI N° 87/2024 - SERVICIO DE AUDITORÍA Y CERTIFICACIÓN EN EQUIDAD DE GÉNERO PARA EL BCP";"MCI - Menor cuantía internacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-28 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 18:06:50";
;1ef240b4-8d93-69fc-838d-a79e0b888463;;;;450870;"Adquisición de Tintas, Pinturas y Colorantes";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-28 10:00:00";tradicional;;"2024-06-11 14:39:52";
1eee6b4d-91ad-60dc-adb9-af0ae88c403e;1ef1c215-6e90-6cee-b326-49c342b8ff0f;;;;444258;"ADQUISICIÓN DE ELECTROBOMBAS Y ACCESORIOS PARA AGUAS RESIDUALES.";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-12 15:39:24";
1eee6a36-8ab1-6958-956a-611ce4204aa2;1ef0e1c1-2ea4-6912-a409-3f60a4e303e9;;;;444172;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 10:40:28";
1eedb0d5-fc4e-6cac-a26d-8d95e693c276;1eee6a7c-0a31-6fe4-93b6-f169e17b2cf0;;;;441747;"CVE N° 03-24 ADQUISICION URGENTE DEL MEDICAMENTO CETUXIMAB 100MG PARA LA PACIENTE ADRIANA MARIA VIRE NOGUEIRA CON C.I. N° 3.574.309 - AMPARO JUDICIAL";"CE - CVE con difusión previa";;"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:54:54";
1eeb933a-4926-66a8-aec4-d15a56c9042b;1eeb9359-dac1-66de-8ce5-11a6e0850e2c;;;;439429;"LPN N° 01/2024 CON ID N° 439429 - ALQUILER DE MAQUINARIAS, DESMALEZADORAS Y MOTOSIERRAS PARA EL SERVICIO DE LIMPIEZA DE CAUCE HIDRICO - PLURIANUAL - 2024 - 2025 y 2026 - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-07 13:44:58";
1eeb6195-c6a8-6922-9b0d-298c44a0086a;1eecf343-e7f6-6d7c-9b9a-db13245812ea;;;;439368;"CONSTRUCCION DE SENDA PEATONAL TURISTICA INCLUSIVA";"LPN - Licitación pública nacional";;"Municipalidad de San Cosme y Damián";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-27 17:01:29";
;1ef1f617-aa44-64c6-8aca-dfbb0cf98951;;;;450686;"Alimentación Escolar en instituciones focalizadas del Guairá - Ad Referéndum Plurianual";"LPN - Licitación pública nacional";;"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;;"2024-06-13 16:34:57";
;1ef0b9c8-78ab-6b3a-8c36-0d58c71625c1;;;;450073;"LICITACION PUBLICA NACIONAL 01/2024 ADQUISICION DE UNA RETRO ESCAVADORA -PLURI ANUAL 2025/2026 - ID N°450.073";"LPN - Licitación pública nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Municipalidad de Yatytay";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:45:00";tradicional;;"2024-06-12 09:44:05";
1eeed4f8-4b04-6f30-be16-1d1b1e19a5dd;1eefc31a-9600-6078-9cb3-27cd36a6f15f;;;;448175;"LICITACION PUBLICA NACIONAL 03/2024  CONSTRUCCIÓN DE ENRIPIADO ACCESO A LA  COLONIA LIMOY 2 .";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 11:59:24";
1eeed4bd-3a27-6ee6-95a6-6507895c378e;1eefc021-3593-6538-8b54-f9ad258e2c0e;;;;448166;"Licitación Publica Nacional 02/2024 Refacciones Varias en las Instalaciones Cancha  Municipal Minga Pora";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 14:06:16";
1eee86f1-2409-637c-ba69-b3bd0ed8bf8e;1ef1f5ae-c8a3-6822-9b83-e99371bca4e8;;;;445435;"Adquisicion de Cubiertas para Vehiculos";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 11:58:09";
1eec9e21-d195-6bcc-9426-c1ad480fb268;1ef01ee4-4d61-6242-94ad-c74fc97e687c;;;;440263;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ACCESO A ESCUELA BASICA N° 7604 6 DE JUNIO - ASENTAMIENTO 6 DE JUNIO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ypané";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:20:00";tradicional;"2024-04-30 00:00:00";"2024-06-07 14:33:15";
;1ef1f464-ae1d-6700-9d3c-5db4a88b1de4;;;;450672;"CONSTRUCCIÓN DE AULAS, BAÑO Y COCINA COMEDOR";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:05:00";tradicional;;"2024-06-12 15:38:36";
1eed72b0-c1fa-6258-b405-fbdf207cea81;1eef02d8-4cd3-6ff6-aa2a-e97ed666a870;;;;441473;"PROVISIÓN E INSTALACIÓN DE BASCULA PESACAMIONES FIJA FULL ELECTRONICA";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 15:25:59";
;1ef0bd53-d7a6-6a52-ab71-df530bafce2f;;;;450095;"MCN N° 114/2024 – SERVICIO DE MANTENIMIENTO DEL SISTEMA DE DETECCIÓN Y EXTINCIÓN TEMPRANA DE INCENDIOS – SITIO PRIMARIO Y SITIO ALTERNO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:00:00";tradicional;;"2024-06-13 09:42:45";
1eee83d0-88a6-6d12-a563-0d8a04de33a4;1ef071a3-25f3-6914-a7ff-3968471409e4;;;;445049;"ADQUISICION DE SUEROS FISIOLOGICOS";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-07 15:21:33";
439384-servicio-mantenimiento-jardines-1;439384-lpn-n-4-2024-servicio-mantenimiento-jardines-segundo-llamado-3,439384-lpn-n-4-2024-servicio-mantenimiento-jardines-ad-referendum-1;;;;439384;"LPN N° 4/2024 - SERVICIO DE MANTENIMIENTO DE JARDINES - SEGUNDO LLAMADO";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:00:00";tradicional;"2024-01-31 00:00:00";"2024-06-05 16:35:15";
426984-adquisicion-vehiculos-municipalidad-asuncion-1;426984-adquisicion-vehiculos-municipalidad-asuncion-1;;;;426984;"ADQUISICION DE VEHICULOS PARA LA MUNICIPALIDAD DE ASUNCION";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-17 11:29:27";
1eecd8fa-9ec8-6348-8594-cbd02c1f1888;1ef1483f-dab5-6eec-a599-d7c889ff6e01;;;;440596;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 08:19:30";
1eee6b6e-718a-6266-8b04-376076f32c0f;1ef009f0-1503-62f0-8294-25f3777ef55c;;;;444273;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS PESADAS DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-06-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-12 10:13:04";
1eee6ad7-79ad-6a3e-8477-07ea2df67aaf;1ef0ff04-e9bf-630e-90d9-8bb362eac77d;;;;444212;"Adquisición de Utensilios de Cocina y Comedor";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 10:00:26";
1eee86f0-113d-6474-81ad-437276848357;1ef1f5e0-3bea-6e26-8aca-71394158d29c;;;;445434;"ADQUISICIÓN DE TÓNER, CARTUCHOS Y TINTAS PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN – CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Rectorado / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-12 11:12:54";
1eee6c56-c039-6202-b377-2339f90499c0;1ef0c998-6574-64a6-8296-0152079928a5;;;;444391;"MANTENIMIENTO Y REPARACION DE DATA CENTER";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Direccion Nacional de Transporte (DINATRAN)";CONV;"En Convocatoria (Abierta)";"2024-06-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 14:34:48";
1eeca8a3-a9c4-65b2-ae56-95807104c978;1eef11b5-91bb-68f8-b4b9-3f9b7cb1c07d;;;;440308;"Mantenimiento, reparación de transformadores y Puesta de Distribución";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 15:37:56";
