planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1eefcf8f-4199-6292-b150-a92b7d7cacbe;;;;449700;"REFACCIÓN DE SALÓN DE EVENTO MUNICIPAL DE LA CIUDAD DE SANTA ROSA DEL AGUARAY";"CE - CVE con difusión previa";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-20 11:30:00";tradicional;;"2024-05-08 10:44:35";
;1eefcd97-8723-623a-be90-190dfa406fa3;;;;449696;"ADQUISICION DE REPUESTOS PARA LA MOTONIVELADORA CAT 140 GC";"CE - CVE con difusión previa";;"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;;"2024-05-07 08:17:07";
;1eefcc0a-2d6c-6ae0-99e7-07eef347a89f;;;;449688;"Const.de alas de PBC y Alcantarillado existentes calle Manduara";"MCN - Menor cuantía nacional";;"Municipalidad de Repatriación";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;;"2024-05-06 09:55:15";
;1eefcbf3-4e4f-654e-8b1d-5bc372b0b2cb;;;;449686;"Const.de alas de PBC en Alcantarillado existentes calle de Santa Rosa";"MCN - Menor cuantía nacional";;"Municipalidad de Repatriación";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;;"2024-05-06 09:36:13";
;1eefc322-1bd2-62a8-b76d-45e1c4566e8f;;;;449679;"Construcción de Pavimento tipo Empedrado en dos Tramos del Barrio San Miguel";"MCN - Menor cuantía nacional";;"Municipalidad de Yguazú";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:05:00";tradicional;;"2024-05-07 16:57:03";
;1eefc02d-ad04-670a-892f-e3cfcf68690d;;;;449669;"Adquisición de Rollos de Media Sombra para la Secretaría Departamental de Desarrollo Económico - GDC.";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:15:00";tradicional;;"2024-04-29 16:11:00";
;1eefbfb4-7a49-6816-bd73-c5f6bb78ba09;;;;449663;"CONSTRUCCIÓN DE VEREDAS Y PASOS PEATONALES EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE FRAM";"MCN - Menor cuantía nacional";;"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;;"2024-05-08 12:07:05";
;1eefb574-f7aa-66b0-bedd-c5ad8edf097e;;;;449649;"Servicio de Limpieza de Reservorio de Agua - Ad Referendum";"MCN - Menor cuantía nacional";;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;;"2024-04-30 10:08:30";
;1eefb3dc-66fd-6bf6-aaa9-052a27628f15;;;;449636;"Disposicion Final De Residuos";"LPN - Licitación pública nacional";;"Municipalidad de Villa Elisa";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;;"2024-05-03 16:01:14";
;1eef807d-f076-6abe-91d6-7fffe1176549;;;;449571;"Revitalización de la Plaza Martin de Barua";"LPN - Licitación pública nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:15:00";tradicional;;"2024-05-03 11:13:02";
;1eef8022-cfda-6112-b323-e3905225e4e4;;;;449567;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;;"2024-05-08 09:59:40";
;1eef66d2-6edc-60ae-a293-a79598b437a7;;;;449519;"LMCN N° 02/2024 CON ID N° 449519 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:45:00";tradicional;;"2024-05-03 15:51:07";
;1eef5de4-7923-666c-86a6-b9701f482fe5;;;;449512;"LLAMADO MOPC N° 10/2024 LICITACIÓN PÚBLICA NACIONAL PARA SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";"LPN - Licitación pública nacional";;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:33:03";
;1eef5a6a-6338-6ee2-9c22-7b3566a4219b;;;;449489;"REACONDICIONAMIENTO EDILICIO DE LA SEDE CENTRAL, RESIDENCIA EJECUTIVA Y TINGLADO DE VIALIDAD DE LA GOBERNACIÓN DE ALTO PARAGUAY";"LPN - Licitación pública nacional";;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-08 08:22:21";
;1eef342d-af79-6b48-9dbf-97cb446b4840;;;;449475;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"MCN - Menor cuantía nacional";;"Municipalidad de Altos";CONV;"En Convocatoria (Abierta)";"2024-05-11 07:30:00";tradicional;;"2024-05-02 10:44:03";
;1eef1ca0-d6e6-6176-9e41-cbc6bd81a2f7;;;;449441;"RECONSTRUCCION DE PUENTES EN EL MARCO DE LA DECLARACION DE EMERGENCIA DEL ESTADO ESTRUCTURAL DE LOS PUENTES Y SUS LATERALES EXISTENTES EN EL MUNICIPIO DE SAN LORENZO. RESOLUCION J.M.S.L. Nº 321/2023.";"CE - CVE con difusión previa";;"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;;"2024-05-06 14:02:52";
;1eef0e4f-d9ea-6f66-8c8d-f1bb126546a2;;;;449411;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;;"2024-05-03 08:43:09";
1eef08a8-04c1-6602-9f4b-17672e6ab22f;1eef3622-6e55-6b02-bc41-89e21ce8eb98;;;;449386;"ADQUISICION DE MATERIALES DE CONSTRUCCION GDC";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-16 17:25:35";
1eef06b8-b7b9-6648-810e-e710552a3245;1ef08777-5347-6304-b998-214c9b527bdf;;;;449302;"ADQUISICIÓN DE APILADORAS ELÉCTRICAS A SER UTILIZADAS EN LOS DEPÓSITOS DE LA JUSTICIA ELECTORAL";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:00:09";
1eef05f9-9bc6-6aa4-b2e3-69a06b4eaf24;1eef1dda-6809-6aec-a87b-9ba966d8b34a;;;;449231;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EQUIPOS MEDICOS";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:47:05";
1eef0544-39d8-69c4-b52b-e501ec29774a;1eef1eaa-1bc2-6be0-8bc7-bff43e67d131;;;;449152;"Adquisición de Sellos para la SND - Contrato Abierto";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 08:48:54";
1eef051b-ba12-671c-91b6-9fc5421d2ec7;1eef1b49-3fba-6b4c-92fa-61c54c41c9a7;;;;449118;"ADQUISICION DE FORMULAS ENTERALES PARA PACIENTES DEL INCAN - PLURIANUAL - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:45:50";
1eef0508-bf65-6858-9f42-9fb093861c44;1eef74cc-b20d-64ba-aadf-255b70a3fc41;;;;449106;"ADQUISICIÓN DE ROUTER PARA LA HONORABLE CÁMARA DE SENADORES";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 08:12:37";
1eef0366-cbeb-663e-9065-c50947441a7a;1eef73da-3652-634a-b9ba-2dbe88372b1e;;;;448934;"Cambio total de techo, cielorraso, instalación eléctrica y reparaciones varias de la Esc. Bas. Nº 2020 Otto Hahner";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:08:41";
1eef0339-a7f1-6ce2-84f2-ff86b084dedc;1ef01ad0-f8e0-687e-8df7-9334066701bf;;;;448913;"CONSTRUCCION DE EMPEDRADO EN LA CALLE JOSE ENCISO DEL B° EL TANQUE, CALLE UNIVERSAL DEL B° MANGOTY, CALLE SAN PASCUAL DEL B° NIÑO JESUS Y CALLE CORONEL DEL B° MBOKAJATY DE J. AUGUSTO SALDIVAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de J. Augusto Saldivar";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:48:26";
1eef020b-73b5-6336-97f7-f1ec338fdc2d;1eef5b82-495f-6e80-b431-abb112d67508;;;;448771;"ADQUISICIÓN DE MUEBLES PARA AULAS ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:17:15";
1eeefce7-7ff0-6fe8-b17a-9bd84dc4b069;1eef8dbf-57e0-6012-9d0d-05f834705cd9;;;;448719;"Construccion de Tinglado en la Escuela Básica Nº 990 Libertador Simón Bolívar";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Simón Bolivar";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:52:17";
1eeefc67-c883-6a38-b605-0f40debb4d2c;1eefbe37-0c17-6858-ad69-53ead29c8f7d;;;;448695;"Adquisición de combustible para Uso Institucional";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Unión";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:45:34";
1eeefa0d-aaa7-64bc-99d0-67bbf0744619;1ef00565-fcf7-6406-86e6-035c4c38b13b;;;;448596;"CONSTRUCCION DE MURALLA PERIMETRAL DEL CEMENTERIO VIEJO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 08:52:23";
1eeefa04-5010-6980-a806-539eef535c2b;1eefabe4-f24d-6256-8e54-e57df8f251bf;;;;448594;"ADQUISICION DE RIPIO";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:35:20";
1eeef726-cb84-6e4e-ac9d-513ee71ab913;1eef35aa-10ec-6344-bddf-f1c580fd63b4;;;;448516;"Adquisición de Pet coke para la Industria Nacional del Cemento";"LPI - Licitación pública internacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 09:33:15";
1eeec816-b1f2-611e-87b0-a359acf39e62;1eef0f5f-d0b8-6dba-8037-a10d14a75c29;;;;448044;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS  EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 16:45:13";
1eeebf5d-6aed-62f8-a709-ff76ee3be41b;1eeef61a-90e1-67cc-ab79-8fcfbc4186b0;;;;447897;"Adquisición de Equipos No Letales y de Protección Antidisturbios para el COMLOG";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:55:17";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eeeb9f3-a94f-6948-84ed-09b9b11a15ff;1eef1c5b-bdf1-6d90-86cb-c72ee91fb403;;;;447632;"LLAMADO MOPC N° 18/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SERVIDORES DE LA INFRAESTRUCTURA PRINCIPAL DEL MOPC";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 14:40:05";
1eeeb99a-425f-6778-a589-759c05ea9348;1eef1acc-1497-6d66-a560-f991f9bd93b7;;;;447553;"Adquisicion de Parque en la Escuela Básica 113 Tiburcio Bogado";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 16:39:31";
1eef8e57-95b6-6e48-bbf4-f9aa919c85c9;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;;"2024-05-02 12:16:05";
1eeeb900-cfe9-6d04-b19f-f3ddf5c4a9ed;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 12:16:05";
1eeeb865-24e3-67e8-a9b7-4546912ba170;1eeeb8c5-e69c-699c-9a6c-c16a84983bbb;;;;447346;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADFO CON CORDONES DE H°";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 14:57:37";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:46:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
1eeeb7e5-1bd2-62e2-9161-e70281787962;1eefe678-5844-65be-a51e-fb06541411e9;;;;447235;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA PARA  EL INTN";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 15:21:39";
1eeeb7af-1ea9-6fc8-9e3d-a735cadcf147;1eef3ce4-d82f-68de-98d2-47eceb142ba8;;;;447190;"ADQUISICIONES DE MUEBLES Y ENSERES VARIOS";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 17:17:54";
1eeeb6f4-a393-6f88-9d00-1744a31512a1;1eef01d6-9af8-66da-b08a-875edd7b5b71;;;;447019;"ADQUISICION DE FIRMA DIGITAL-TOKEN PARA EL INTN";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 09:56:53";
1eeeb65a-67dd-60f6-b3e3-735e5bd6f69e;1eeeb86d-7626-659e-9c88-bd23a902a0be;;;;446924;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:28:13";
1eeeaef1-9a43-66be-8697-8f231dbbcf3a;1eefc2f5-10f1-6154-8988-35fa11648267;;;;446807;"Construcción de Empedrado en Acceso al Barrio San Marcos y Construcción de Enripiado en Acceso a la Colonia San Carlos";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:44:40";
1eeeae68-8586-6642-977c-670ced50f1a7;1eefdcae-b4b0-6830-af74-3bd2fbe338cb;;;;446769;"Construcción de Dos Aulas en Colegio Nacional Santa Teresa";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:06:26";
1eeead99-ffe6-6b3c-8f1d-2bac3d78ce33;1eefb51b-2a11-6414-a93b-5b6c6cb1f9d7;;;;446623;"Adquisición de muebles de oficina y enseres.";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:50:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 10:25:59";
1eeeacee-7ec2-64d0-9dfb-ab464141fdfe;1eef28ee-2489-6172-9d53-e9d16393ca6f;;;;446517;"Contratación de Servicios Profesionales para la Consultoria sobre Planificación en diferentes Áreas de la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:27:56";
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;;;;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:14:02";
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;;;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:53:16";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eeeaaf3-d7c2-674e-8dfd-21f918965cf9;1eef68e3-6fbe-6c8e-8f14-d5b0047514c0;;;;446133;"ADQUISICION DE CAMIONETA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 14:57:39";
1eeeaade-0e22-6386-b248-430144c351ec;1eeff6be-8858-6d76-8d70-5b96bbb71d2f;;;;446117;"CONTRATACION PARA RECARGA DE EXTINTORES";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eeeaaae-ba3d-6c86-99cb-af0a4faf6f6e;1eef0fee-a2ee-6ec2-9540-e95ec067a283;;;;446084;"Reparación de rotativa";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Guarambaré";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:37:56";
