planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee83ca-7f4b-66f6-9eca-43552f394ddf;1eef8017-6c7e-6cae-9dfb-fb951d3a101e;;;;445044;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:17:53";
1eeea38a-0bd6-6c90-a2e8-49f7b2980560;1eeeb135-b47d-66a6-851a-656079572dcf;;;;445892;"Reparación y Mantenimiento General de Rodado Municipal";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 18:11:12";
1eeeaef1-9a43-66be-8697-8f231dbbcf3a;1eefc2f5-10f1-6154-8988-35fa11648267;;;;446807;"Construcción de Empedrado en Acceso al Barrio San Marcos y Construcción de Enripiado en Acceso a la Colonia San Carlos";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:44:40";
1eee1fa1-b6d6-6ea0-8225-cb95e2d77ba2;1eef5972-c93a-6266-91cc-83cc976f2759;;;;443083;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS - PLURIANUAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 16:22:37";
1eedc941-2729-6d86-be6b-c743910fd216;1eefcb5b-c506-6176-be18-df432d4fa983;;;;442074;"ADQUISICION DE UTILES DE OFICINA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 09:13:14";
1eed61d0-dc78-6670-8dbf-13d23362a65a;1eee52aa-5ecc-6c32-8c6b-01eed381b162;;;;441236;"Servicios de Ceremonial para el Comando del Ejercito y Unidades Componentes";"MCN - Menor cuantía nacional";"54000000 - Productos para Relojeria, Joyeria y Gemas";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 15:34:25";
1eef0544-39d8-69c4-b52b-e501ec29774a;1eef1eaa-1bc2-6be0-8bc7-bff43e67d131;;;;449152;"Adquisición de Sellos para la SND - Contrato Abierto";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 08:48:54";
1eed1744-f5cf-6064-a7be-d342a697cc23;1eee7a9c-1e89-6a2a-8ef9-6f04df6c8d84;;;;440975;"CONTRATACIÓN DE SERVICIO DE INTERNET - PLURIANUAL - EJERCICIOS 2024 - 2025";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:39:02";
1eee15d4-db75-6198-bde7-010f173bfda7;1eef028b-9eb8-609e-bccb-5dac7b6f2a62;;;;442995;"ADQUISICIÓN DE PÓLIZAS DE SEGURO DE VEHÍCULOS DE LA SEDECO";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 17:01:03";
;1eefb574-f7aa-66b0-bedd-c5ad8edf097e;;;;449649;"Servicio de Limpieza de Reservorio de Agua - Ad Referendum";"MCN - Menor cuantía nacional";;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;;"2024-04-30 10:08:30";
1eee134b-f09e-6ac8-9397-fdfcd4abc0db;1eee8486-8da9-6c9a-96ab-75b4fdf0a4d7;;;;442911;"SERVICIO DE INFORMACION ON LINE DE LEYES DEL PARAGUAY PARA LA DNIT";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 13:21:40";
1eedbb04-be6d-6b70-91e4-4d168fd2fe2f;1eefc1de-75bb-6016-8395-295910e7ad25;;;;441797;"SERVICIO DE FLETE PARA TRASLADO DE EQUIPOS, MAQUINARIAS Y OTROS DEL SNPP - PLURIANUAL.-";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:16:17";
1eed1e22-50c6-6448-a2f7-bf5ebb85a6ec;1eef3516-adc0-6cc2-8e44-e92d61058af5;;;;441048;"Servicios de delimitación de Zona Urbana del Distrito de Dr. Juan Manuel Frutos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Juan Manuel Frutos";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 09:56:59";
1eeaaffc-5101-6822-8ec6-0dfbc965a931;1eeafd0b-2c66-6d3a-af83-8f0d86455adc;;;;439012;"LMCN N° 01/2024 CON ID N° 439012 - ADQUISICION DE BOLSAS PARA BASURA CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 15:04:24";
1eeabb67-accc-6712-9f8a-4d3d3ccd7365;1eef5bf0-0d0d-68ba-b1dd-f3d131f21ac7;;;;439043;"ADQUISICION DE AIRES ACONDICIONADOS";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:52:12";
1eee7887-fc71-6b2e-ace4-e3e0b5e3b500;1eef01a7-c278-69aa-acab-ed2e80a3b4d8;;;;444681;"ADQUISICION DE NEUMATICOS - EJERCICIO FISCAL 2024";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 08:33:41";
1eeb46ca-7728-6efa-8db8-a18968f04966;1eeb47e2-99dd-63f6-891c-1b1b1e8a16aa;;;;439287;"""Hermoseamiento de Acceso Principal y Cercado Perimetral de la Oficina de Atención al Turismo de San  Cosme y Damián.""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Cosme y Damián";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-04-26 15:11:35";
1eeefce7-7ff0-6fe8-b17a-9bd84dc4b069;1eef8dbf-57e0-6012-9d0d-05f834705cd9;;;;448719;"Construccion de Tinglado en la Escuela Básica Nº 990 Libertador Simón Bolívar";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Simón Bolivar";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:52:17";
1eef0366-cbeb-663e-9065-c50947441a7a;1eef73da-3652-634a-b9ba-2dbe88372b1e;;;;448934;"Cambio total de techo, cielorraso, instalación eléctrica y reparaciones varias de la Esc. Bas. Nº 2020 Otto Hahner";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:08:41";
1eeca669-c23b-6d3e-a522-23e83f62db7c;1eedae2d-6d81-60e2-b322-ff5321826e83;;;;440276;"CONSTRUCCION DE VEREDA EN BARRIO SANTA MARIA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Trinidad";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 15:28:57";
1eee8582-ffe4-66d2-9e76-094864ff0271;1eef0342-b835-6b72-a14b-3bd09a2e8e67;;;;445291;"Construcción de sanitario sexado en la Esc. Bas. N°497 Virgen del Rosario";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Gral. Elizardo Aquino";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:26:40";
1eed7400-c6b9-63e2-9f1d-2b0591a3aa00;1eefe5e4-d2d3-6bfc-88f4-e9b5e5d0efa1;;;;441512;"Adquisición de Equipos para Uso Municipal";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 17:32:41";
1eeeae68-8586-6642-977c-670ced50f1a7;1eefdcae-b4b0-6830-af74-3bd2fbe338cb;;;;446769;"Construcción de Dos Aulas en Colegio Nacional Santa Teresa";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:06:26";
1eecc1ed-5887-65ec-9e27-afbeacb1dc54;1eee6b12-ca87-6cb2-a632-e7f1e6d2d456;;;;440492;"PROVISION DE SERVICIOS FUNERARIOS";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Gobierno Departamental de Misiones (MISIONES)";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:05:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 07:51:41";
;1ef017c8-c937-6592-8cc8-65bd4d99dda7;;;;449815;"CONSTRUCCION DE ENTUBAMIENTOS - CANALES Y BADENES EN LA CIUDAD DE SAN ESTANISLAO";"MCN - Menor cuantía nacional";;"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:00:00";tradicional;;"2024-04-29 07:43:51";
1eee6cc1-3758-6e68-ac39-bfee55d6b693;1eefd7ec-3c69-6ab4-8ee8-7145b98ac219;;;;444428;"PROVISION DE AGUA MINERAL EN BIDONES PARA LA DNIT";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 10:28:12";
1eee2d65-f7de-621e-aa7a-7baea8539933;1eeead4a-eb65-6ca2-8c86-9d120f999fd0;;;;443361;"MCN N° 100/2024 - SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE MURAL";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:17:53";
1eedfa99-4856-61f6-96b7-1512f6d1bd11;1eef360d-595e-61b4-a5c0-f5c8e00e4e5c;;;;442404;"ADQUISICION DE HELADERAS";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 08:41:45";
1eee534b-cbc1-68e6-8e55-5382555f2dd2;1ef00a0c-d678-625c-ab0e-cd4d8a553e4f;;;;443687;"ADQUISICIÓN DE PULSERAS PARA IDENTIFICACIÓN DE PACIENTES DEL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 09:57:58";
1eec9a1b-ff22-684c-be52-653c6303adb9;1eed0d50-e381-6ed2-ba89-9fc467cab9cd;;;;440228;"CONTRATACION DE SEGURO DE VIDA PARA AGENTES ESPECIALES DE LA SENAD";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 17:38:35";
1eec433f-77e5-681c-a524-99fdc30128e4;1eed63e7-7375-6bdc-952c-119321cd2ba1;;;;439937;"ADQUISICION DE EQUIPOS PARA VIDEO CONFERENCIA";"MCN - Menor cuantía nacional";"45000000 - Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 13:09:57";
1eef0508-bf65-6858-9f42-9fb093861c44;1eef74cc-b20d-64ba-aadf-255b70a3fc41;;;;449106;"ADQUISICIÓN DE ROUTER PARA LA HONORABLE CÁMARA DE SENADORES";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 08:12:37";
1eed7225-3569-6478-bbd9-9dc2b2bf7cff;1eee1fb1-8073-6ace-8752-6da72599dba7;;;;441436;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL EN EL PUERTO ALEMAN, UBICADO EN EL DPTO. DE ALTO PARANA";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 16:18:03";
1eec6a16-b06e-6b2c-83db-4f893bc0fbff;1eeeb920-eb7c-640c-864a-092db6f1bf51;;;;440125;"Servicio de Escribanía para el Rectorado de la UNA - Contrato Abierto- Plurianual 2024- 2025";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Rectorado / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 15:26:42";
1eef08a8-04c1-6602-9f4b-17672e6ab22f;1eef3622-6e55-6b02-bc41-89e21ce8eb98;;;;449386;"ADQUISICION DE MATERIALES DE CONSTRUCCION GDC";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-16 17:25:35";
1eee857a-31a9-6540-b943-5d0369f7a9fc;1eef741e-7e21-60ec-8b1c-9fc6820eef8b;;;;445283;"SERVICIO DE FUMIGACION DE OFICINAS DE LA DNIT";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 09:22:00";
1eed49d0-0a5c-6b54-8809-3b846c0e7d64;1eed727b-79dd-6d92-8fef-63224d4a052c;;;;441120;"CONTRATACION DE SEGURO DE VEHICULOS INCAUTADOS ADMINISTRADOS POR LA SENAD";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 11:33:34";
1eef05f9-9bc6-6aa4-b2e3-69a06b4eaf24;1eef1dda-6809-6aec-a87b-9ba966d8b34a;;;;449231;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EQUIPOS MEDICOS";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:47:05";
1eee52b2-e704-61ec-a712-1bc3a8e7655d;1eef7f36-3c1c-678c-a606-430ec37c2443;;;;443626;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS - PINTURAS Y GASES REFRIGERANTES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 13:52:20";
1eeccd62-36e9-6eaa-ab95-4fcba40ede5c;1eeeae27-47e8-62fe-8b97-d1bde85669a8;;;;440554;"Servicio Sub Acuático en las Tomas de Agua Cruda de la Planta de Viñas Cué y Área Metropolitana.";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 14:37:16";
1eee9fc1-06e5-6e60-ac54-670f6de0afbb;1eefdb3e-0f1f-6da6-ae07-3fcc1118ca5f;;;;445840;"Reparación de aula en la Escuela Básica Nº 5462 Niño Jesus y Reparación de baños en la Escuela Básica Nº 7839 San Vicente Ferrer";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Iruña";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 16:40:20";
1eeafaf0-e605-6006-a9ff-895e7a4e5559;1eef6917-89d7-6038-bfe6-095868e8bc26;;;;439141;"DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de Fernando de la Mora";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 09:52:03";
1eeeaaae-ba3d-6c86-99cb-af0a4faf6f6e;1eef0fee-a2ee-6ec2-9540-e95ec067a283;;;;446084;"Reparación de rotativa";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Guarambaré";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:37:56";
1eee0751-dff0-6998-bbf9-953fe464ddbd;1eee146a-c776-611c-b6f8-2f2d9cfe1563;;;;442757;"Adquisición de Agua Mineral para la Gobernación de Boquerón";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Boquerón";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 10:10:35";
1eeeaa64-526c-6ec6-967f-45ffe2c57844;1eef4491-a5f6-657a-8efd-efae70d62864;;;;446024;"CONTRATACION DE SERVICIO PARA EVENTOS PROTOCOLARES";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:05:16";
1eedc831-b7a4-65ca-9a37-c7d50eb2a103;1eef0400-089e-6240-a553-db792fba2061;;;;442012;"Construcción de un bloque de dos aulas y sanitario sexado para la Facultad de Derecho, UNE con Sede en Juan León Mallorquín";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Juan León Mallorquín";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 16:14:47";
