id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fama0Sv1%2Fjw%3D;32;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Estructuras existentes ver para cada obra la cantidad";18062405;_NO_APLICA_;1;_NO_APLICA_;18062405;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZ6WbLclM3I%3D;33;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación no clasificada";16555376;_NO_APLICA_;1;_NO_APLICA_;16555376;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7uq1TAQj2I%3D;34;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de bolsones";18971471;_NO_APLICA_;1;_NO_APLICA_;18971471;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DZUb%2FwWxldE%3D;35;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de zanjas de drenajes";19640700;_NO_APLICA_;1;_NO_APLICA_;19640700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KRnOBSXvts4%3D;36;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Terraplén;1199148627;_NO_APLICA_;1;_NO_APLICA_;1199148627;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myeL%2FV80%2FkA%3D;37;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Enripiado;234464514;_NO_APLICA_;1;_NO_APLICA_;234464514;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fZcSjhT29EE%3D;38;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Empedrado;1062730042;_NO_APLICA_;1;_NO_APLICA_;1062730042;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQ3ijylzuMo%3D;39;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarillas Hº Aº 1x 0,80";207371164;_NO_APLICA_;1;_NO_APLICA_;207371164;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MOyvslFeoWg%3D;40;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarillas Hº Aº 1x 1,00";46641395;_NO_APLICA_;1;_NO_APLICA_;46641395;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nd7NnbJhjww%3D;41;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarillas Hº Aº 2x 1,00";82880120;_NO_APLICA_;1;_NO_APLICA_;82880120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LrQ4f7WpHao%3D;42;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Clase C21 para Cabeceras de Alcant. Tubulares";53638559;_NO_APLICA_;1;_NO_APLICA_;53638559;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k9GgxFELDO0%3D;43;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Estructural Clase C21 para Alcant. Celulares";50495592;_NO_APLICA_;1;_NO_APLICA_;50495592;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3z1huYXWOw%3D;44;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Estructural Clase C9 para Alcant. Celulares";4446790;_NO_APLICA_;1;_NO_APLICA_;4446790;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljJsICXWwVo%3D;45;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Acero para refuerzo alcantarillas celulares";22694458;_NO_APLICA_;1;_NO_APLICA_;22694458;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gpdj0mqBmbs%3D;46;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cordón de hormigón Clase C18";394332362;_NO_APLICA_;1;_NO_APLICA_;394332362;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2yBAifAoOg%3D;47;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Baden de hormigon Clase C 24";13918145;_NO_APLICA_;1;_NO_APLICA_;13918145;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQ13wsoZwEU%3D;48;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alambrada a transladar";73369442;_NO_APLICA_;1;_NO_APLICA_;73369442;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2FjQDbyrmO8%3D;49;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cuneta revestida de H° Clase C15";177051155;_NO_APLICA_;1;_NO_APLICA_;177051155;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOSlzajF%2Fe8%3D;50;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Disipador de energía de H° Clase C15";161738350;_NO_APLICA_;1;_NO_APLICA_;161738350;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h18hBUJkTRc%3D;51;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Muros de mampostería de piedra bruta colocada en accesos a prop.";1958760;_NO_APLICA_;1;_NO_APLICA_;1958760;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wAp6Hb%2FC13k%3D;52;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Losa H°A° Clase C24 en accesos a propiedades";3627698;_NO_APLICA_;1;_NO_APLICA_;3627698;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WB5jfdSTGZk%3D;53;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Revestimiento vegetal con tepes";212153747;_NO_APLICA_;1;_NO_APLICA_;212153747;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r8zPtg5PCjM%3D;54;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Vertical";21319738;_NO_APLICA_;1;_NO_APLICA_;21319738;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLAWzhFH87s%3D;55;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Protección en áreas de préstamos";144717875;_NO_APLICA_;1;_NO_APLICA_;144717875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UfSD6tVj8Tc%3D;56;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de lineas eléctricas";77395716;_NO_APLICA_;1;_NO_APLICA_;77395716;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4UWu1FI6Z0%3D;57;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción y reposición de de cañerías del sistema de agua potable";127330875;_NO_APLICA_;1;_NO_APLICA_;127330875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2BU4XgdTAd0%3D;58;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;136440909;_NO_APLICA_;1;_NO_APLICA_;136440909;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwTzBVJK2YI%3D;59;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbroce, Despeje y Limpieza";6660459;_NO_APLICA_;1;_NO_APLICA_;6660459;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
313fYIWZpjw%3D;60;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbosque, Desbroce y Despeje";1074552;_NO_APLICA_;1;_NO_APLICA_;1074552;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HzEtHVzpToY%3D;61;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Estructuras existentes";13034796;_NO_APLICA_;1;_NO_APLICA_;13034796;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43KJswpn5Z8%3D;62;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación no clasificada";16284766;_NO_APLICA_;1;_NO_APLICA_;16284766;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I3eEnmiTeEA%3D;63;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de bolsones";11339672;_NO_APLICA_;1;_NO_APLICA_;11339672;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIwkbVdCQcU%3D;64;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de zanjas de drenaje";13093800;_NO_APLICA_;1;_NO_APLICA_;13093800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
