slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247639-rogger-marcelo-villalba-candia-26;LP-13002-13-70941;"2013-04-16 16:11:47.674888";247639;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443242000;PYG;Guaraníes;;"2013-04-16 15:22:52"
249291-rogger-marcelo-villalba-candia-19;LP-13002-13-70929;"2013-04-16 15:57:07.64863";249291;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";725231000;PYG;Guaraníes;;"2013-04-16 15:25:26"
257615-rogger-marcelo-villalba-candia-7;CD-12008-13-72803;"2013-05-28 10:39:26.469292";257615;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6080750;PYG;Guaraníes;;"2013-05-22 09:23:59"
249292-rogger-marcelo-villalba-candia-13;LP-13002-13-77385;"2013-09-09 07:11:55.279195";249292;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311539750;PYG;Guaraníes;;"2013-09-04 15:22:10"
249304-rogger-marcelo-villalba-candia-17;LP-13002-13-77616;"2013-09-16 08:05:11.336157";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401654000;PYG;Guaraníes;;"2013-09-11 16:32:49"
268921-rogger-marcelo-villalba-candia-11;CO-23015-14-95190;"2014-10-09 07:51:30.529662";268921;"ADQUISICION DE UTILES DE ESCRITORIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18607000;PYG;Guaraníes;;"2014-09-30 16:25:50"
268878-rogger-marcelo-villalba-candia-8;CO-23015-14-96119;"2014-10-23 15:27:09.068213";268878;"PRODUCTOS DE PAPEL, CARTON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2364000;PYG;Guaraníes;;"2014-10-15 17:46:11"
284037-rogger-marcelo-villalba-candia-1;CD-22009-14-99092;"2014-11-28 15:09:48.212919";284037;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131066330;PYG;Guaraníes;;"2014-11-26 17:02:29"
282878-rogger-marcelo-villalba-candia-1;CD-23013-14-102350;"2014-12-24 08:50:24.772647";282878;"Adquisicion de utiles. Ad referendum ampliacion presupuestaria FF.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79965869;PYG;Guaraníes;;"2014-12-11 11:23:19"
292967-rogger-marcelo-villalba-candia-1;CD-23013-15-107176;"2015-06-08 15:54:32.882762";292967;"Adquisición de Notebook";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63932000;PYG;Guaraníes;;"2015-05-26 16:11:59"
287354-rogger-marcelo-villalba-candia-15;LP-11003-15-107622;"2015-06-18 16:06:33.165099";287354;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4967700;PYG;Guaraníes;;"2015-06-11 07:50:59"
291010-rogger-marcelo-villalba-candia-1;CD-22009-15-110624;"2015-08-20 15:40:17.365099";291010;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67387000;PYG;Guaraníes;;"2015-08-17 18:27:04"
292990-rogger-marcelo-villalba-candia-3;CD-23013-15-113367;"2015-10-16 07:29:27.007802";292990;"Adquisicion de utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2027000;PYG;Guaraníes;;"2015-09-25 15:26:17"
288458-rogger-marcelo-villalba-candia-6;CO-23015-15-114762;"2015-11-16 16:19:45.719719";288458;"ADQUISICION DE UTILES DE ESCRITORIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25235000;PYG;Guaraníes;;"2015-11-04 16:45:21"
291766-rogger-marcelo-villalba-candia-14;"Pendiente de Emisión";"Pendiente de Emisión";291766;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000;PYG;Guaraníes;;"2015-12-29 12:23:02"
302752-rogger-marcelo-villalba-candia-1;CD-22009-16-120278;"2016-04-19 08:40:23.019";302752;"ADQUISICION DE ARTICULOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22802500;PYG;Guaraníes;;"2016-03-30 16:05:50"
302777-rogger-marcelo-villalba-candia-3;CD-22009-16-121146;"2016-05-11 08:59:47.163";302777;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44401760;PYG;Guaraníes;;"2016-05-09 09:51:46"
303560-rogger-marcelo-villalba-candia-1;CD-22009-16-122922;"2016-06-23 17:33:01.258";303560;"ADQUISICION DE PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58279800;PYG;Guaraníes;;"2016-06-20 11:47:00"
313265-rogger-marcelo-villalba-candia-3;CD-30209-16-123803;"2016-07-14 10:29:48.412";313265;"Adquisición de Productos y Utiles de Limpieza";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6990000;PYG;Guaraníes;;"2016-07-05 08:36:19"
308313-rogger-marcelo-villalba-candia-2;LP-12005-16-124144;"2016-07-21 16:06:36.179";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212138572;PYG;Guaraníes;1;"2016-07-11 14:53:27"
311693-rogger-marcelo-villalba-candia-2;CD-23013-16-127180;"2016-09-23 17:26:52.703";311693;"Adquisicion de tinta y Tonner";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27780700;PYG;Guaraníes;;"2016-07-14 11:55:45"
317739-rogger-marcelo-villalba-candia-1;CD-23017-16-129685;"2016-11-14 16:22:13.015";317739;"SERVICIO INTEGRAL PARA EXPO FERIA NACIONAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69900000;PYG;Guaraníes;;"2016-11-08 16:35:49"
322094-rogger-marcelo-villalba-candia-1;CD-22009-17-138975;"2017-06-02 15:49:26.843";322094;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60793270;PYG;Guaraníes;;"2017-05-31 15:54:47"
322083-rogger-marcelo-villalba-candia-1;CD-22009-17-142388;"2017-08-10 17:10:47.257";322083;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43025600;PYG;Guaraníes;;"2017-08-03 17:03:58"
324660-rogger-marcelo-villalba-candia-17;LP-13002-17-145126;"2017-10-09 18:03:12.256";324660;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25900000;PYG;Guaraníes;;"2017-09-18 17:47:55"
350079-rogger-marcelo-villalba-candia-1;CD-23013-18-160866;"2018-09-17 14:41:47.545";350079;"Adquisición de utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10465475;PYG;Guaraníes;;"2018-08-23 08:38:47"
350855-rogger-marcelo-villalba-candia-1;CD-23013-18-165046;"2018-12-12 16:59:41.252";350855;"Mantenimiento de Equipos informaticos, electronicos y de comunicación";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-12-04 10:37:28"
367557-rogger-marcelo-villalba-candia-16;LP-13002-19-183675;"2019-12-17 13:52:05.959";367557;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160845000;PYG;Guaraníes;;"2019-11-04 15:13:56"
367525-rogger-marcelo-villalba-candia-15;LP-13002-19-183844;"2019-12-17 16:37:37.018";367525;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598213400;PYG;Guaraníes;;"2019-12-04 12:56:40"
377931-rogger-marcelo-villalba-candia-1;CD-23013-20-195015;"2020-12-17 09:56:20.917";377931;"Adquisición de Papeles, con criterio de sustentabilidad";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3967740;PYG;Guaraníes;;"2020-11-26 15:00:37"
397545-rogger-marcelo-villalba-candia-1;CD-13002-21-200679;"2021-06-24 13:38:00.818";397545;"ADQUISICIÓN DE FRASCO GOTERO PARA TINTA INDELEBLE EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2021-05-27 09:20:00"
399453-rogger-marcelo-villalba-candia-3;CD-23027-21-205229;"2021-10-06 18:22:56.008";399453;"ADQUISICION DE TELEVISOR LED Y CAMARA FILMADORA PARA LA CONACOM. 2do LLAMADO";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3630200;PYG;Guaraníes;;"2021-09-06 10:47:46"
405440-rogger-marcelo-villalba-candia-14;CO-13002-22-211614;"2022-03-28 12:06:05.346";405440;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106128180;PYG;Guaraníes;;"2022-02-24 14:34:31"
405424-rogger-marcelo-villalba-candia-10;CO-13002-22-213016;"2022-05-17 08:39:47.565";405424;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2022-03-08 07:35:11"
410568-rogger-marcelo-villalba-candia-1;CD-13002-22-215113;"2022-07-05 10:00:29.02";410568;"ADQUISICIÓN DE FRASCO GOTERO Y JERINGA DESCARTABLE PARA TINTA INDELEBLE EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31070000;PYG;Guaraníes;;"2022-06-14 07:56:32"
411335-rogger-marcelo-villalba-candia-12;LP-13002-22-214951;"2022-06-30 12:41:16.669";411335;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO Y OFICINA EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587750000;PYG;Guaraníes;;"2022-06-16 08:10:59"
