id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XvV1I3Y1Z2k%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";120
SXSLR6hRo5c%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
FjTXBMOa%2BwM%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";20
NZc0IltENos%3D;44122107;Grapas;Grapas;3000
%2FJG%2FpeeBc8c%3D;44122107;Grapas;Grapas;100
XbelqUvifyM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";60
PZZ5rfPpiz0%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";40
KdFqjm88b4U%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
X3z0RQQvKNU%3D;44121706;Lapiz;Lapiz;800
vjSk1ArXx48%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
Gl5AYt8Z6kw%3D;44121802;"Liquido corrector";"Liquido corrector";100
iWA2RMZKvWI%3D;44121708;Marcadores;Marcadores;200
gXe6tRDHwdc%3D;44121708;Marcadores;Marcadores;300
lit4jHGb9m8%3D;44121708;Marcadores;Marcadores;40
0yRacd974zc%3D;44121708;Marcadores;Marcadores;40
M2KvlDLxdfE%3D;44121905;"Mina para Portamina";"Mina para Portamina";150
oE%2ByhGVczFY%3D;14111606;"Papel artistico ";"Papel artistico ";30
iKHzTwEQh4o%3D;60121123;"Papel contac";"Papel contac";50
Cb2E1IWPEfM%3D;14121812;"Papel fotografico";"Papel fotografico";20
vatTEIyuh4k%3D;14111525;"Papel madera";"Papel madera";500
9ZR7BvdfJgY%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";50
7v6SWFBTORM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
FJLesR4U7O8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
twvuCF0V2kw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
gnLfbexJtc8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
3WOc91GfX6Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";18
O218BgPznbA%3D;60121101;"Papel sulfito";"Papel sulfito";500
9tuNN1rb%2BTk%3D;44101716;Perforadoras;Perforadoras;50
E8T3Kcj%2Bh%2Bk%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";40
gbFZjO8niOw%3D;44121705;Portaminas;Portaminas;100
U4pDFk8%2FbBE%3D;44111509;"Porta objetos ";"Porta objetos ";100
alsz1DM3soY%3D;44111509;"Porta objetos ";"Porta objetos ";2000
3Ri1Xs8kfYw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
xdVLCvSUR4o%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";200
akqzlKL7y6c%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
Hay77Pqds28%3D;44121624;Regla;Regla;140
aphIRJEGseM%3D;44121619;Sacapuntas;Sacapuntas;150
O%2BudRfWlLQQ%3D;44121604;Sellos;Sellos;30
N76RMenlXp8%3D;44121604;Sellos;Sellos;120
1vTk2SBPhg8%3D;44122008;"Separadores ";"Separadores ";30
neVyZgQp9ps%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";600
SSsXilI5IGc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5000
WZjQZ7Hb62Q%3D;44121506;"Sobres estandar";"Sobres estandar";1000
WU%2BgrPodtX8%3D;44111507;Sujetalibros;Sujetalibros;40
GibUJvuuWm8%3D;44111521;Sujetapapeles;Sujetapapeles;200
ZPQwrAorGHA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
qK6iOFmVYew%3D;44121618;Tijeras;Tijeras;100
DZcQZV4mecs%3D;44121902;"Tinta ";"Tinta ";30
GP1z4%2FQCpX8%3D;44121902;"Tinta ";"Tinta ";100
PKnrkK7nDAA%3D;44103103;Toner;Toner;20
