id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw9QCqk5Dacr%2FRA6X6AuIcVb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001312;;5125500;4833591;PYG;Guaraníes;2024-01-16;187843
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8d2yFtDez9cWD9QFyTjMXB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001270;;5173500;4927882;PYG;Guaraníes;2023-11-20;165152
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8ehJVpQiOlm7lt9xb7AK78;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001272;;5070000;4829296;PYG;Guaraníes;2023-11-20;166145
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2B6peFYgi5HJAdr656gEq7d;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001291;;19950000;18773857;PYG;Guaraníes;2023-11-20;169267
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8PdWSalPWHGAdr656gEq7d;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001292;;10038500;9561910;PYG;Guaraníes;2023-11-20;169267
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8pUDOWpzy8xwdr656gEq7d;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001293;;20082250;18898310;PYG;Guaraníes;2023-11-20;169267
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8fLjvr2sz%2FcAdr656gEq7d;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001294;;10286500;9798136;PYG;Guaraníes;2023-11-20;169267
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8YnQALfbymFAdr656gEq7d;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001295;;20001250;18822085;PYG;Guaraníes;2023-11-20;169267
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2B17%2BBuDkpD6wdr656gEq7d;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001296;;10011500;9536192;PYG;Guaraníes;2023-11-20;169267
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2B51W7jIS3O1gdr656gEq7d;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001297;;10086000;9607155;PYG;Guaraníes;2023-11-20;169267
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw81FENihN5umgdr656gEq7d;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001298;;10005500;9530477;PYG;Guaraníes;2023-11-20;169267
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8oCYNrhLvDTp6ftTDwa78J;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001269;;10165550;9566245;PYG;Guaraníes;2023-10-11;148165
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8IshTETQyj8Z6ftTDwa78J;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001271;;10036750;9445038;PYG;Guaraníes;2023-10-11;148165
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw9NL7TXZZ%2BKvp6ftTDwa78J;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001287;;20019000;18838789;PYG;Guaraníes;2023-10-11;148165
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw96I52BPKY6X56ftTDwa78J;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001288;;10132000;9650971;PYG;Guaraníes;2023-10-11;148165
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8eAAMlJm5J5FNj4E2WELeC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001255;;10114250;9517969;PYG;Guaraníes;2023-09-19;128608
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw9oSBiKSh8sd1Nj4E2WELeC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001259;;20276500;19081108;PYG;Guaraníes;2023-09-19;128608
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2Bj93QrKCuuMVNj4E2WELeC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001260;;10106000;9626206;PYG;Guaraníes;2023-09-19;128608
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2Bvp7MWVLrKY2Qg4Ylq%2Faez;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001234;;5008000;4770239;PYG;Guaraníes;2023-08-31;107075
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8sVzMfnJm%2FlmQg4Ylq%2Faez;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001236;;10012250;9421982;PYG;Guaraníes;2023-08-31;107075
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw9k42N4w4BnZ2Qg4Ylq%2Faez;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001237;;10112250;9516087;PYG;Guaraníes;2023-08-31;107075
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2BWawvyJ9d6iGQg4Ylq%2Faez;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001238;;5057500;4817389;PYG;Guaraníes;2023-08-31;107075
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8E6yUIzXUAs2Qg4Ylq%2Faez;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001239;;10636000;10008959;PYG;Guaraníes;2023-08-31;107075
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw9XFA6ororG0WQg4Ylq%2Faez;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001240;;5020000;4781670;PYG;Guaraníes;2023-08-31;107075
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2BVRp8A2QRy0pg0OTfWcZ3f;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001251;;5315000;5062664;PYG;Guaraníes;2023-08-31;111500
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2BNDGTBgABRxpg0OTfWcZ3f;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001252;;10286750;9606989;PYG;Guaraníes;2023-08-31;111500
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2BwJjDnQ99LY5%2B5LVXl%2BVLw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001219;;5027000;4788337;PYG;Guaraníes;2023-07-27;91667
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw90V35adTPABJ%2B5LVXl%2BVLw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001220;;10027700;9322356;PYG;Guaraníes;2023-07-27;91667
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2BjiOOkpH9wAZ%2B5LVXl%2BVLw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001221;;10010750;9304250;PYG;Guaraníes;2023-07-27;91667
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw87pxGpMwhw05%2B5LVXl%2BVLw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001222;;5033500;4794529;PYG;Guaraníes;2023-07-27;91667
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw9aJ7b%2F5UzGcJ%2B5LVXl%2BVLw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001223;;10155250;9442453;PYG;Guaraníes;2023-07-27;91667
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw89kp9sLv9q7Z%2B5LVXl%2BVLw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001224;;5011500;4773573;PYG;Guaraníes;2023-07-27;91667
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw831Goz13xyhPrGVUOKIo0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001225;;10246550;9642469;PYG;Guaraníes;2023-07-27;93537
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw83tWxoX5jcRfrGVUOKIo0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001226;;4982000;4745474;PYG;Guaraníes;2023-07-27;93537
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw9lWWq54W3toucIeHW9qtvF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001209;;10128250;9647399;PYG;Guaraníes;2023-06-23;77259
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2BaMthhOCH85OcIeHW9qtvF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001210;;5021000;4782622;PYG;Guaraníes;2023-06-23;77259
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8a%2FoTKp0145%2BcIeHW9qtvF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001211;;9940450;9468515;PYG;Guaraníes;2023-06-23;77259
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw8uh%2BjGu51zs%2BcIeHW9qtvF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001212;;4951500;4716422;PYG;Guaraníes;2023-06-23;77259
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw9gyPyvXTNb%2FucIeHW9qtvF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001213;;9934750;9463086;PYG;Guaraníes;2023-06-23;77259
idbptbVRhFqy%2B6vuv767uW%2FiAgzmzOseFWfeFq1cJw%2B%2FnjsQViWwd%2BcIeHW9qtvF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";001-003-0001214;;5006000;4768334;PYG;Guaraníes;2023-06-23;77259
