id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
34880;11;"SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS";"2018-06-12 10:25:30";"En el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2  Chaleco Blindado, Item 1 Chaleco Antibalas  Prog. 2.1.5, en el ítem 17, MATERIAL INTERIOR DEL FORRO EXTERIOR, se solicita:

Color: Negro
Certificado por un laboratorio textil acreditado. El oferente deberá entregar un certificado  emitido por un laboratorio textil acreditado en idioma español, en el caso de ser un documento extranjero deberá estar debidamente apostillado y consularizado, dicho apostille no deberá tener una fecha  superior a los 30 días de publicadas  las bases.  que demuestre el cumplimiento de los siguientes requisitos:

Solicitamos que este ítem sea opcional  no excluyente, ó eliminado de los requerimientos documentales, ya que las pruebas de los Laboratorios autorizados por la NIJ ya contemplan suficientes pruebas científicas de cumplimiento con el estándar de calidad NIJ 01 01 06, para el nivel IIIA. La inclusión de esta cláusula solo orienta a un fabricante específico en detrimento de potenciales Fabricantes y/o Oferentes que poseen productos de alta calidad y de acuerdo al estándar de la industria establecido por el NIJ. De modo a que se pueda dar participación a un mayor número de potenciales oferentes. Lo solicitado encuentra sustento legal en el inciso b) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas.";sbe;2018-06-15;"Se modifica por Adenda N° 1 el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2  Chaleco Blindado, Item 1 Chaleco Antibalas  Prog. 2.1.5"
34881;12;"SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS";"2018-06-12 10:26:15";"En el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2  Chaleco Blindado, Item 1 Chaleco Antibalas  Prog. 2.1.5, en el ítem 18, MATERIAL DE TERMOREGULACIÓN, se solicita:

Certificado por un laboratorio textil acreditado. El oferente deberá entregar un certificado  emitido por un laboratorio textil acreditado en idioma español, en el caso de ser un documento extranjero deberá estar debidamente apostillado y consularizado, dicho apostille no deberá tener una fecha  superior a los 30 días de publicadas  las bases.  que demuestre el cumplimiento de los siguientes requisitos:

Solicitamos que este ítem sea opcional  no excluyente, o bien eliminado de los requerimientos documentales, ya que las pruebas de los Laboratorios autorizados por la NIJ ya contemplan suficientes pruebas científicas de cumplimiento con el estándar de calidad NIJ 01 01 06, para el nivel IIIA. La inclusión de esta cláusula solo orienta a un fabricante específico en detrimento de potenciales Fabricantes y/o Oferentes que poseen productos de alta calidad y de acuerdo al estándar de la industria establecido por el NIJ. De modo a que se pueda dar participación a un mayor número de potenciales oferentes. Lo solicitado encuentra sustento legal en el inciso b) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas.";sbe;2018-06-15;"Se modifica por Adenda N° 1 el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2  Chaleco Blindado, Item 1 Chaleco Antibalas  Prog. 2.1.5"
34882;13;"SOLICITUD DE PRORROGA";"2018-06-12 10:27:06";"A fin de poder lograr presentar una oferta completa y competitiva, solicitamos una prórroga en los plazos para consultas de al menos 15 (quince) días y, asimismo una prórroga de 15 (quince) días para la fecha de presentación de ofertas.";sbe;2018-06-15;"Se modifica por Adenda N° 1 el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2  Chaleco Blindado, Item 1 Chaleco Antibalas  Prog. 2.1.5"
34884;14;"SECCION III. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-06-12 15:30:26";"En el Pliego de Bases y Condiciones SECCION III. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. 1. Especificaciones Técnicas. LOTE N° 3 SISTEMA DE GRABACIÓN DE VIDEO PARA USO PERSONAL POLICIAL DEL GRUPO LINCE. ítem 1 Cámara corporal de grabación - Cámaras de grabación de video HD 2K para uso policial, montable en el cuerpo (pecho)
Se podrian aceptar equipos con; 
	127° de visión 
	Duración máxima de batería de 8 horas 
	105x61x25mm de dimensiones
	Resolución máxima de 1080p 
	Peso de 220 gramos 
Lo previamente solicitado lo extendemos a modo de no limitar la participación de potenciales oferentes y en concordancia a lo establecido en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley Nº 2051/2003 DE CONTRATACIONES PÚBLICAS 
";sbe;2018-06-15;"La convocante se mantiene con lo establecido en el Pliego de Bases y Condiciones."
34908;15;"SECCION III LOTE Nº2 CHALECO BLINDADO REQUERIMIENTOS";"2018-06-12 18:16:25";"PUNTO 3 COSTURAS: LAS COSTURAS DEL FORRO EXTERNO DEL CHALECO ANTIBALAS DEBEN TENER  6+/-1 PUNTADA POR CADA 25,4 MM. ¿ SE PODRIA AMPLIAR COMO VALOR MAXIMO 8-14 PUNTADAS POR CADA 25,4MM?  
";sbe;2018-06-15;"Se modifica por Adenda N° 1 el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2 Chaleco Blindado, Item 1 Chaleco Antibalas Prog. 2.1.5"
34909;16;"SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. LOTE Nº 2 ITEM 1 CHALECO BLINDADO. ";"2018-06-12 18:42:01";"PUNTO 4. HILOS PARA CIERRE Y PESPUNTES DEL FORRO EXTERIOR.  RESISTENCIA A LA TENSION MIN 40 NEWTON. EN ESTE PUNTO NO ESTA DEFINIDO UN ESTANDAR DE PRUEBAS. PEDIMOS A LA CONVOCANTE ACLARAR CON MAS DETALLE.

PUNTO 5: La definición de bordados de alta definición? Existe algún requerimiento específico (ASTM)? Al no definir un estándar de pruebas el cumplimiento de resultados es subjetivo.
";sbe;2018-06-15;"Se modifica por Adenda N° 1 el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2 Chaleco Blindado, Item 1 Chaleco Antibalas Prog. 2.1.5"
34910;17;"SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. LOTE Nº 2ITEM 2 CHALECO ANTIBALA IIIA";"2018-06-12 19:02:05";"REQUERIMIENTOS: Chalecos antibalas fabricado en tela cordura de alta resistencia al desgarro e impermeables, costura reforzadas con hilo poliamida de título 40, sus paneles balísticos están confeccionado en Gold Flex con 24 capas de dicho material. Solicitamos a la convocante incluir otro tipo de material de panel balístico debido a que el Gold flex está descontinuado. Otros materiales son utilizados en la actualidad por los fabricantes de chalecos antibala.";sbe;2018-06-15;"Se modifica por Adenda N° 1 el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2 Chaleco Blindado, Item 2 Chaleco Antibalas Prog. 2.1.10"
34920;18;"ESPECIFICACIONES TÉCNICAS  LOTE N°2 CHALECOS BLINDADOS";"2018-06-13 08:54:40";"PUNTO N°6 CERTIFICACION ISO 14001  VERSION 2004

Estimados Sres. De la Policía Nacional, solicito amablemente ELIMINAR este ABSURDO requiso excluyente de las especificaciones técnicas por los siguientes motivos;

NO EXISTE Ley alguna en el Paraguay que exija a las empresas Nacionales o Extranjeras contar con dicha certificación para comercializar productos en el mercado Nacional. Por lo tanto, es ILEGAL este requisito que NO ES TECNICAMENTE INDISPENSABLE.

Además de ILEGAL, es ABSURDO, entendemos que dicha certificación se encuentra orientada al respecto del medio ambiente, sin embargo, la Convocante debe entender que los BIENES SOLICITADOS NO SE PRODUCEN EN NUESTRO PAÍS, es decir, SON IMPORTADOS. Exigir una certificación 14001-2004 a productos importados, cuyo proceso de fabricación NO AFECTARÁ nuestro MEDIO AMBIENTE aquí en Paraguay, es algo traído de los pelos, es un sinsentido lógico.

Por último, si la Convocante caprichosamente insiste en dicha CERTIFICACIÓN, entonces nos preguntamos porque NO EXIGE LA CERTIFICACIÓN ISO 14001, ¿¿¿VERSION 2015???. La versión 2015 es la más nueva y en setiembre cumplirá 3 años de su publicación y por lo tanto a partir de setiembre de 2018 CADUCARÁ la versión 2004 de la Certificación ISO 14001.

Es más que obvio, que dicha certificación, apunta a un fabricante en particular que solo cuenta con a Certificación ISO 14001-2004 (A PUNTO DE CADUCAR).

Por los motivos expuestos solicitamos a la Convocante, ELIMINAR dicho requisito o que la misma NO SEA EXCLUENTE.
";sbe;2018-06-15;"Se modifica por Adenda N° 1 el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2 Chaleco Blindado"
34921;19;"Lote 2 Chaleco Antibalas";"2018-06-13 10:39:53";"Según la Sección III  Suministros Requeridos  Requisitos de los Bienes y/o Servicios Requeridos  Lote N° 2 Chaleco Blindado  Item 1 Chaleco Antibalas - Prog. 2.1.5. ITEM 2 Y 4. Solicitamos si se pudiera omitir la certificación de calidad ISO 9001: 2008 y la certificación de impacto al medio ambiente ISO 14001: 2004. Se está favoreciendo la participación a un fabricante en detrimento de los demás potenciales oferentes, favoreciendo la industria extranjera en detrimento de la industria nacional. Lo solicitado encuentra sustento legal en el inciso c) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas";sbe;2018-06-15;"Se modifica por Adenda N° 1 el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2 Chaleco Blindado, Item 1 Chaleco Antibalas Prog. 2.1.5"
34922;20;"Lote 2 chaleco antibalas";"2018-06-13 11:07:13";"Según la Sección III  Suministros Requeridos  Requisitos de los Bienes y/o Servicios Requeridos  Lote N° 2 Chaleco Blindado  Item 1 Chaleco Antibalas - Prog. 2.1.5. ITEM 2 Y 4
Solicitamos si se pudiera omitir la certificación de calidad ISO 9001: 2008 y la certificación de impacto al medio ambiente ISO 14001: 2004. se está favoreciendo la participación a un fabricante en detrimento de los demás potenciales oferentes, están favoreciendo la industria extranjera en detrimento de la industria nacional. Lo solicitado encuentra sustento legal en el inciso c) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas
";sbe;2018-06-15;"Se modifica por Adenda N° 1 el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2 Chaleco Blindado, Item 1 Chaleco Antibalas Prog. 2.1.5"
34923;21;"EETT - Lote N3, Item 1, Angulo de visión";"2018-06-13 11:09:03";"En la Sección III, Requisitos de los bienes y/o servicios requeridos, Especificaciones Técnicas, Lote Nº 3, Item 1 Cámara corporal de grabación  Cámaras de grabación de video HD 2 K para uso policial, montable en el cuerpo (pecho), se especifica un Ángulo de Visión de 140º. Solicitamos por favor que pueda ser aceptado un ángulo de visión de 127º.";sbe;2018-06-15;"La convocante se mantiene con lo establecido en el Pliego de Bases y Condiciones."
34924;22;"EETT - Lote N3, Item 1, Duración de batería";"2018-06-13 11:09:56";"En la Sección III, Requisitos de los bienes y/o servicios requeridos, Especificaciones Técnicas, Lote Nº 3, Item 1 Cámara corporal de grabación  Cámaras de grabación de video HD 2 K para uso policial, montable en el cuerpo (pecho), se especifica una Duración de la batería de 12 horas. Solicitamos por favor que pueda ser aceptada una duración de 8 horas en la calidad más alta de video.";sbe;2018-06-15;"La convocante se mantiene con lo establecido en el Pliego de Bases y Condiciones."
34925;23;"Lote 2 chaleco antibalas";"2018-06-13 11:10:08";"Según la Sección III  Suministros Requeridos  Requisitos de los Bienes y/o Servicios Requeridos  Lote N° 2 Chaleco Blindado  Item 1 Chaleco Antibalas - Prog. 2.1.5. ITEM 7 
Solicitamos si se pudiera pedir las certificaciones balísticas internacionales o nacionales (INTN) correspondiente al cumplimiento de la norma NIJ 01.01.06 NIJ III-A de los paneles, en idioma español o traducido al español si fuera el caso. Teniendo en cuenta que lo importante es la certificación balística de los paneles de protección balística, no así del modelo del chaleco antibalas. Se está favoreciendo la participación a un fabricante en detrimento de los demás potenciales oferentes, están favoreciendo la industria extranjera en detrimento de la industria nacional. Lo solicitado encuentra sustento legal en el inciso c) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas
";sbe;2018-06-15;"Se modifica por Adenda N° 1 el Pliego de Bases y Condiciones, SECCIÓN III REQUISITOS DE LOS BIENES Y SERVICIOS REQUERIDOS, para el Lote 2 Chaleco Blindado, Item 1 Chaleco Antibalas Prog. 2.1.5"
34926;24;"EETT - Lote N3, Item 1, Peso máximo";"2018-06-13 11:10:33";"En la Sección III, Requisitos de los bienes y/o servicios requeridos, Especificaciones Técnicas, Lote Nº 3, Item 1 Cámara corporal de grabación  Cámaras de grabación de video HD 2 K para uso policial, montable en el cuerpo (pecho), se especifica un peso máximo de 180 gramos. Solicitamos por favor que pueda ser aceptado un peso máximo de 220 gramos.          ";sbe;2018-06-15;"La convocante se mantiene con lo establecido en el Pliego de Bases y Condiciones."
