id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvaQ7F3MMQW7C5ZLMAKMLFOx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001536;;45981190;43270390;PYG;Guaraníes;2023-06-07;51312
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rva8d%2FcyWdNaRpZLMAKMLFOx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001537;;32508688;30592153;PYG;Guaraníes;2023-06-07;51312
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvZ%2FO3bI2hQtzJZLMAKMLFOx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001538;;84517794;79535085;PYG;Guaraníes;2023-06-07;51312
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvbCT1pqzUbOVdsC0tQPfTlq;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001067;;29406575;27672922;PYG;Guaraníes;2023-01-19;216841
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvYhH4H85g5C8tsC0tQPfTlq;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001068;;66151400;62251474;PYG;Guaraníes;2023-01-19;216841
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvbYZVVijA5pW9sC0tQPfTlq;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0001069;;48388050;45535354;PYG;Guaraníes;2023-01-19;216841
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvYkWMBrxUSjNDrmJ1nOLylx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0000860;;62983537;59270371;PYG;Guaraníes;2023-01-16;187363
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvYWSIJBxaDzizrmJ1nOLylx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0000861;;64450364;60650722;PYG;Guaraníes;2023-01-16;187363
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvYJH3fW0bq4dDrmJ1nOLylx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0000862;;140002758;131748960;PYG;Guaraníes;2023-01-16;187363
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rva%2B6uW5k0JATDrmJ1nOLylx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0000863;;53894232;50716922;PYG;Guaraníes;2023-01-16;187363
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rva2t1Ln7v4jCjrmJ1nOLylx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0000864;;74845584;70433097;PYG;Guaraníes;2023-01-16;187363
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvbXW9uHohhUwDrmJ1nOLylx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0000865;;150970716;142070307;PYG;Guaraníes;2023-01-16;187363
hXCfVb4CFmjsfM3YVDyAcoPwYmGmo5eDWZkBkmG7rvYKAQSKb4Vf4MBy8yeiq0A4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";003-011-0000432;;116129238;109282893;PYG;Guaraníes;2022-11-10;143370
