id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkNgIr6Jhk9t9nwRhYYP3viYYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000163-4;;16640264;16573703;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkOTj7AvswBBfKEB6VGm6wf1YN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000172-1;;15000000;14940000;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkP3RVCGCWaCoBc7aq11SxMn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000172;;9446202;9408417;PYG;Guaraníes;2016-02-12;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkNgIr6Jhk9t9tZ7bCjASQgMYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000163-1;;40999962;40835962;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkNgIr6Jhk9t9lZtvA76wx6UYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000163-2;;9371855;9334368;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkOUY017j83towYCLHWJ5SN6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000163;;38881551;38726025;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkNgIr6Jhk9t9pyAMsC%2BVe%2FQYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000163-3;;143710320;143135479;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkOoIDNhlGRYeETNnveI32kU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000158;;149173430;148576736;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkNl%2BQLYz3VKsUTSVr2EkQns;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000160;;129716244;129197379;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkMzJZQOEtdjjh5CWZb4k9Mi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000156;;185171490;184430804;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkN1XX1YLltQaVgK4dxclOCS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000154;;183372420;182638930;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkO2fM7iSUgNnkH8D9Tqn%2BuU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000152;;234334240;233396903;PYG;Guaraníes;2015-08-20;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkMCVFG8WSyFvesCnVrYNQwu;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000124;;277681158;276570433;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkPBeyAndeFYrajfF93Yqwbr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000123;;245128835;244148320;PYG;Guaraníes;2015-07-08;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkOVBX%2BWB9%2FVBn%2BQygKlkrF4;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000116;;302016876;300808808;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkN0vzdsYbqTkmyRyCnNaqeP;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000102;;479288894;477371738;PYG;Guaraníes;2015-05-11;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkPaXUsli%2BnvjVTwYxyQNP%2Ff;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000045;;156171008;155546324;PYG;Guaraníes;2014-12-23;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkMQVYka3h1gH%2Fter39g8Xot;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000061;;495877714;493394203;PYG;Guaraníes;2014-12-23;
U2w%2BIClW%2FXx4UMAQoBlwzkzlL0I2BE2Z8xEMKcDB%2BkNecXzhKQ3zJAzUAewHzl9k;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";001-001-0000065;;222480530;221590600;PYG;Guaraníes;2014-12-23;
