id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FTj3bGm%2Fy8Ng3mM07iELNw%3D%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"PRUEBA HIDRONEUMATICA DE TAPA";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ux4RUm%2BWCmxg3mM07iELNw%3D%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE AGUA";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H7oAwbfcKPdg3mM07iELNw%3D%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE ACEITE";1950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
He1KyjrE0M1g3mM07iELNw%3D%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE JUNTA";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ux8P4c21hxRg3mM07iELNw%3D%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";2430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c01Ii7Ipimdg3mM07iELNw%3D%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";2348000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WkICWB%2Fnw0Fg3mM07iELNw%3D%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA NYECTORA";4300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nAT7A37tmLZg3mM07iELNw%3D%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CONJUNTO DE PICOS INYECTORES";5650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dCVfGQSraa5g3mM07iELNw%3D%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rj3dSEe6qH5g3mM07iELNw%3D%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"DESMONTAJE Y MONTAJE DE CABLEADO PARA REPARACION DE MOTOR";1253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2zUgGXAp1WJg3mM07iELNw%3D%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE BATERIA";2700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rD8WMQdZHcpg3mM07iELNw%3D%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE SISTEMA DE FRENO";5200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i9iR5iEbC4lg3mM07iELNw%3D%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE RADIADOR ";5350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KrAEFQpJg15g3mM07iELNw%3D%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO INFERIOR";279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z9L3D7c8nHpg3mM07iELNw%3D%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO SUPERIOR";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z7c0SPa9rrpg3mM07iELNw%3D%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA HIRAULICA DOBLE A ENGRANAJES";12135600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KHi3a8HuHFpg3mM07iELNw%3D%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO DE 5 SECCIONES";14150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VIpKz9DVrh1g3mM07iELNw%3D%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL D ECOMANDO HIDRAULICO DE 2 SECCIONES";16300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
03DkB8p6LDNg3mM07iELNw%3D%3D;46;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE HIDRAULICA ";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dqJh0bBZsbNg3mM07iELNw%3D%3D;47;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO ESTABILIZADOR";25426800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
olarLDC9ZRBg3mM07iELNw%3D%3D;48;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE VALVULA DE RETENCION PILOTADA DEL CILINDRO HIDRAULICO ESTABILIZADOR";3120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p1HsdPxKinJg3mM07iELNw%3D%3D;49;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRULICO EXTENSOR DE ESTABILIZADOR";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PutuQe89TeFg3mM07iELNw%3D%3D;50;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO DE LEVANTE ";19785600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KNj%2BftQaI4Rg3mM07iELNw%3D%3D;51;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION D EVALVULA DE RETENCION PILOTADA PARA CILINDRO HIDRAULICO DE LEVANTE";1332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mms9uxo41rZg3mM07iELNw%3D%3D;52;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO DE BRAZO TELESCOPICO";23971000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CXku%2Bw6PBcpg3mM07iELNw%3D%3D;53;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE VALVULA DE RETENCION PILOTADA DOBLE PARA CILINDROS DEL SISTEMA DE BRAZO TELESCOPICO CON RECTIFICACION DE ASIENTO Y AGUJA";1650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x1GdZofxCz1g3mM07iELNw%3D%3D;54;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDROS DE DIRECCION";5791200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bq9W6GNgjDtg3mM07iELNw%3D%3D;55;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE ELECTROVALVULAS DIRECCIONAL PILOTADAS CETOP 3 DOBLE ACCION";6382000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jxaH4J%2BNbg1g3mM07iELNw%3D%3D;56;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION DE PLACA BASE PARA ELECTROVALVULA DE ESTABILIZADOR DELANTERO";2900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R9m5TKTmqANg3mM07iELNw%3D%3D;57;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y CAMBIO DE BLOCK DE VALVULAS HABILITADORAS PARA TAQUEADORES Y TOMADA DE FUERZA, CON ELECTROVALVULAS A CARTUCHO PARA SALIDA DE PRESION PRINCIPAL";6800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cKlxmpgI%2F9tg3mM07iELNw%3D%3D;58;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DEL SISTEMA HIDRAULICO DE DISTRIBUIDOR";7985700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PpC8A2rEA%2F9g3mM07iELNw%3D%3D;59;73152101-081;"Mantenimiento y Reparacion de Grua";"REVISION Y REPARACION DE ESTRUCTURA DE BRAZOS";15526600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mYnzYDeTH5Jg3mM07iELNw%3D%3D;60;73152101-081;"Mantenimiento y Reparacion de Grua";"REVISION Y REPARACION DEL SISTEMA ELECTRICO CON PROVISION Y CAMBIO DE ELECTROVALVULAS, VALVULAS, RELAY, CABLEADO Y ACCESORIOS ";14500200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3lyRWYRs7CFg3mM07iELNw%3D%3D;61;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DEL CILINDRO DE FRENO PARA ACCIONAR FRENO DEL MOLINETE";3456500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QaKIqFdio29g3mM07iELNw%3D%3D;62;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUERAS DE BAJA, MEDIA, ALTA Y SUPER ALTA PRESION CON CAMBIO DE TERMINALES";18675500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h1hMdpVUy7Vg3mM07iELNw%3D%3D;63;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y FABRICACION DE CONJUNTO DE PERNOS Y BUJES PARA CILINDROS HIDRAULICOS CON SERVICIO DE TORNERIA, SOLDADURA Y FRESADO";19850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aqc7KwUZK8Vg3mM07iELNw%3D%3D;64;73152101-081;"Mantenimiento y Reparacion de Grua";"INSUMOS Y TRANSPORTE";10500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dodYywRJEwhg3mM07iELNw%3D%3D;65;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
