id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q%2BUJMqUwqylg3mM07iELNw%3D%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BOMBA DE AGUA";2150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GZBbJI0AtSVg3mM07iELNw%3D%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BOMBA DE ACETE ";2780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UD9Nmn%2FMkaRg3mM07iELNw%3D%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE JUNTA";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R8ZOvkeaNvpg3mM07iELNw%3D%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B9E20%2FHGQZ5g3mM07iELNw%3D%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";1950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jwEByOkB969g3mM07iELNw%3D%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA INYECTORA";3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t9dd%2FCGjYHhg3mM07iELNw%3D%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CONJUNTO DE PICOS INYECTORES";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HIGn75wJ6Axg3mM07iELNw%3D%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dxi3pWPjWjZg3mM07iELNw%3D%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE BATERIA";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PCu3Xb1bSutg3mM07iELNw%3D%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"REARACION GENERAL DE SISTEMA DE FRENO";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZMTqFlAP%2BYJg3mM07iELNw%3D%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE RADIADOR CON SERVICIO DE CAMBIO DE PANAL";4100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y29HFj66y9dg3mM07iELNw%3D%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO INFERIOR";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7dpJHMSlhN1g3mM07iELNw%3D%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO SUPERIOR";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IgbvM6TFhaxg3mM07iELNw%3D%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA HIDRAULICA PRINCIPAL A ENGRANAJES";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TThBY3As5U5g3mM07iELNw%3D%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO";5657500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2zCeVW5XOwJg3mM07iELNw%3D%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE HIDROSTATICA";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q72ypkudzdJg3mM07iELNw%3D%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CONVERTIDOR";23487000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dnjDucnLevtg3mM07iELNw%3D%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE TRANSMISION";28900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D3LpWlgViItg3mM07iELNw%3D%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CADENA DE ELEVACION";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MyUM4IcOxYVg3mM07iELNw%3D%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO DE LEVANTE";6780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NSPMrstf%2F7Zg3mM07iELNw%3D%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO DE INCLINACION";5700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2nx75kiv0KRg3mM07iELNw%3D%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO DE DESPLAZAMIENTO LATERAL";1652100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3aWQAacbU9tg3mM07iELNw%3D%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BLOCK DE VALVULAS ";1865000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1zH3bC1mW7xg3mM07iELNw%3D%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERALESTRUCTURA DE TREN TRASERO";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
seyY7qH8N0dg3mM07iELNw%3D%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ESTRUCTURA DE MASTIL DE ELEVACION";7500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
szfGLzTlYoRg3mM07iELNw%3D%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE RULEMANES DE MASA DELANTERA Y TRASERA";933000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xtRqIVmcoK5g3mM07iELNw%3D%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE DIFERENCIAL DELANTERO";26430100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m%2FapsZPS1J5g3mM07iELNw%3D%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE SISTEMA DE LUCES CON CAMBIO DE FAROS Y SEÑALEROS";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9TXfplUrhodg3mM07iELNw%3D%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"REVISION Y REPARACION DEL SISTEMA ELECTRICO CON PROVISION Y CAMBIO DE ELECTROVALVULAS, VALVULAS, RELAY, CABLEADO Y ACCESORIOS";4350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h21s93RphvBg3mM07iELNw%3D%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUERAS DE BAJA, MEDIA, ALTA Y SUPER ALTA PRESION CON CAMBIO DE TERMINALES";6150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7vexRTWJ6gNg3mM07iELNw%3D%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"INSUMOS Y TRANSPORTE ";2900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4l19CGdxqtdg3mM07iELNw%3D%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y FABRICACION DE BUJES Y PERNOS PARA LA ESTRUCTURA";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lnOXu35jRURg3mM07iELNw%3D%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
