id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hCIWuQy%2BCb9g3mM07iELNw%3D%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO INFERIOR";279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9R1jghy%2Bpe9g3mM07iELNw%3D%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO SUPERIOR";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oL%2BMLs5uBg9g3mM07iELNw%3D%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO GENERAL DE LA BOMBA HIDRAULICA PRINCIPAL";6154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5enmD9ybX8Vg3mM07iELNw%3D%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO DE 2 SECCIONES";3185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gTzVs22X5Opg3mM07iELNw%3D%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE SISTEMA DE LUCES";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zkPG%2Bq4jqQNg3mM07iELNw%3D%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO SW FAROS DELANTEROS";1391000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RAjeOEGVDtNg3mM07iELNw%3D%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE FAROS TRASEROS";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KG1%2FCx%2FTK6dg3mM07iELNw%3D%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISOIN Y CAMBIO DE SOPORTE MOTOR";774000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sD4oTU1FldZg3mM07iELNw%3D%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE BOMBA CENTRAL DE FRENO";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7oq%2BCFJbzn5g3mM07iELNw%3D%3D;46;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISOIN DE CRUZETA CARDAN";2904000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZmV0Jktivlhg3mM07iELNw%3D%3D;47;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE CONVERTIDOR";2870000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wkOrl14N8aFg3mM07iELNw%3D%3D;48;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO DE TRES PUNTOS ";2950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KkpuW%2FVo%2FjFg3mM07iELNw%3D%3D;49;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE CILINDROS DE GIRO";2900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HwmO5AyK8AJg3mM07iELNw%3D%3D;50;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE DIRECCION HIDRAULICA ";2180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HxjaJi2ZB5Jg3mM07iELNw%3D%3D;51;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE TREN DELANTERO CON FABRICACION DE BUJES PARA SOPORTE";1952000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jDTfHNPB83Ng3mM07iELNw%3D%3D;52;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE CONJUNTO DE MUÑEQUINES DE DIRECCION";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F2Bky5S55etg3mM07iELNw%3D%3D;53;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUERAS DE BAJA, MEDIA, ALTA Y SUPER ALTA PRESION CON CAMBIO DE TERMINALES";34540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Taaz9nQ0uE5g3mM07iELNw%3D%3D;54;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y MONTAJE DE GUARDAPOLVOS DE PALANCAS DE COMANDO DELANTERO";893200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vCVTz%2FSBv79g3mM07iELNw%3D%3D;55;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE MASA DELANTERA IZQUIERDA Y DERECHA ";3556000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pyy%2BA3FOSLFg3mM07iELNw%3D%3D;56;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N45EdSLybxhg3mM07iELNw%3D%3D;57;73152101-081;"Mantenimiento y Reparacion de Grua";"INSUMOS Y TRANSPORTE";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0c01i6fLaF9g3mM07iELNw%3D%3D;58;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CAÑO DE ESCAPE Y SILENCIADOR CON PROVISON DE MATERIALES Y SOLDADURA";1384900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
