id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JXOcn5t2C3Ng3mM07iELNw%3D%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE GUIAS DE VALVULAS";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sAHS3i4HmOxg3mM07iELNw%3D%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE VALVULAS DE ADMISION Y ESCAPE";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MdiKxWGElAVg3mM07iELNw%3D%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE TURBO COMPRESOR";5200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kqwMTyBW009g3mM07iELNw%3D%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"RECTIFICAR BLOCK";2050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zhR9dYdXsQ9g3mM07iELNw%3D%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"RECTIFICAR CIGUEÑAL";1780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CBzdJTFWdgtg3mM07iELNw%3D%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"RECTIFICACION DE ARBOL DE LEVA";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HGYOPWKBHV9g3mM07iELNw%3D%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"PRUEBA HIDRONEUMATICA DE TAPA";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4bLArLx7UH9g3mM07iELNw%3D%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BOMBA DE AGUA";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w7fYfPHSrj9g3mM07iELNw%3D%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE ACEITE";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cGVtzt8Zz%2Fpg3mM07iELNw%3D%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE JUNTA";2800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qWkLLRua0y1g3mM07iELNw%3D%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACON GENERAL DE MOTOR DE ARRANQUE";2215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cpec4jblVeZg3mM07iELNw%3D%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";2348000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rtsf%2BNBmYLtg3mM07iELNw%3D%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA INYECTORA";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DCWNa6L8pZ1g3mM07iELNw%3D%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CONJUNTO DE PICOS INYECTORES";5700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qPvs6mt4bIBg3mM07iELNw%3D%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Svs9xBV12W5g3mM07iELNw%3D%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"DESMONTAJE Y MONTAJE DE CABLEADO PARA REPARACION DE MOTOR";773000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x5tWarhK7JJg3mM07iELNw%3D%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE BATERIA";2700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FcOs%2FPCYuHpg3mM07iELNw%3D%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE SISTEMA DE RENO CON DESMONTAJE Y MONTAJE";3680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9QhPfNL7fPdg3mM07iELNw%3D%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE MASAS TRASERAS CON DESMONTAJE Y CAMBIO DE RULEMANES";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iw50uPLxpEdg3mM07iELNw%3D%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE DIFERENCIAL CON REVISION DESMONTAJE, CAMBIO DE COMPONENTES";22400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kgzKD0Dg1Txg3mM07iELNw%3D%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE RADIADOR CON SERVICIO DE CAMBIO DE PANAL";4350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fCRvRSzjHZBg3mM07iELNw%3D%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO INFERIOR";279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W16XPzl5Lelg3mM07iELNw%3D%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO SUPERIOR  ";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eCAA5qMiuklg3mM07iELNw%3D%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO GENERAL DE LA BOMBA HIDRAULICA PRINCIPAL, CON REPARACION DE PAR DE ENGRANAJES, PLACAS, CUERPO, LIMPIEZA, CAMBIO DE REPARO, INCLUYE SELLOS";4435900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pi3lPbMG4n9g3mM07iELNw%3D%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO DE 5 SECCIONES DE LA GRUA CON REPARACION Y PULIDO D EVASTAGOS CROMADOS, REPARACION DE CUERPOS, RECTIFICACION DE VALVULAS DE ALIVIO, AJUSTES DE PALANCAS, LIMPIEZA, CAMBIO DE REPARO, MONTAJE Y PREUBA";5631900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
laoVa%2BftQKJg3mM07iELNw%3D%3D;46;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE TOMA DE FUERZA CON DESMONTAJE, CAMBIO DE REPARO, PRUEBA Y MONTAJE";2852500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JAG0pCAmNtRg3mM07iELNw%3D%3D;47;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE SISTEMA DE LUCES";659000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vXw%2B%2FovhtTJg3mM07iELNw%3D%3D;48;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE FAROS TRASEROS";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rdPGcHa%2FKFdg3mM07iELNw%3D%3D;49;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE SEÑALEROS DELANTEROS";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BtfMkT%2BfrVJg3mM07iELNw%3D%3D;50;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE SEÑALEROS TRASEROS";196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BnDMDD8quHxg3mM07iELNw%3D%3D;51;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE SOPORTE MOTOR";774000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YUD6X9vOQDdg3mM07iELNw%3D%3D;52;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION DE CUZETAS PARA CARDAN DELANTERO";2912000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YFFhxmExnyJg3mM07iELNw%3D%3D;53;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO HIDRAULICO DE LEVANTE";3733000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aonXWIzNm35g3mM07iELNw%3D%3D;54;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE VALVULA DE RETENCION PILOTADA DEL CILINDRO HIDRAULICO DE LEVANTE";758600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P7zS9vp4r4hg3mM07iELNw%3D%3D;55;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO HIDRAULICO DE INCLINACION";4048700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YkgDx3b%2FL39g3mM07iELNw%3D%3D;56;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION D EVALVULA DE RETENCION PILOTADA DEL CILINDRO HIDRAULICO DE INCLINACION";758600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0xLN41gwpQFg3mM07iELNw%3D%3D;57;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO HIDRAULICO TELESCOPICO";7177310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BGL7DWfwAalg3mM07iELNw%3D%3D;58;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE VALVULA DE RETENCION PILOTADA DOBLE DE LOS CILINDROS HIDRAULICOS TELESCOPICOS";1825000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
drT1v%2BlZFgFg3mM07iELNw%3D%3D;59;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE LOS CILINDROS HIDRAULICOS DE LOS ESTABILIZADORES";6919600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YOok0dY3TaRg3mM07iELNw%3D%3D;60;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE VALVULA DE RETENCION PIOTADA DE LOS CILINDROS HIDRAULICOS DE LOS ESTABILIZADORES";1220800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gNpOULEkZGRg3mM07iELNw%3D%3D;61;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DEL SISTEMA MECANICO PARA BRAZO DE EXTENSION DE LOS ESTABILIZAORES DERECHO E IZQUIERDO";10440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y8YeaGuP401g3mM07iELNw%3D%3D;62;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE LOS CILINDROS HIDRAULICOS DE GIRO";3904000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uLZKUnHyIZlg3mM07iELNw%3D%3D;63;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE TREN DELANTERO";5600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VEqTIhwu5dZg3mM07iELNw%3D%3D;64;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE TREN TRASERO ";3950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sn5AyF1gjbZg3mM07iELNw%3D%3D;65;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CARROCERIA";15600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w%2BZvCxnJs99g3mM07iELNw%3D%3D;66;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE HOJAS DE ELASTICOS CADA UNO";3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WYOVQ%2BsALCFg3mM07iELNw%3D%3D;67;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUERAS DE BAJA, MEDIA, ALTA U SUPER ALTA PRESION CON CAMBIO D ETERMINALES";22875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F8Itwhx6UBJg3mM07iELNw%3D%3D;68;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y FABRICACION DE PERNOS Y BUJES PARA CILINDROS HIDRAULICOS";15580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gx%2BOtqOL4bZg3mM07iELNw%3D%3D;69;73152101-081;"Mantenimiento y Reparacion de Grua";"PINTURA COMPLETA DE LA GRUA";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fx5I%2Bh3E2Hxg3mM07iELNw%3D%3D;70;73152101-081;"Mantenimiento y Reparacion de Grua";INSUMOS;2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c7Ro9mG6yPVg3mM07iELNw%3D%3D;71;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
