id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LtLC4%2FuN6K9g3mM07iELNw%3D%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE AROS Y CAMISAS";3858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
taMH5F5juEtg3mM07iELNw%3D%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO PISTONES";2781000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lFliu1tR05xg3mM07iELNw%3D%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE CASQUILLOS DE BIELA";1366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7zyqgZL2sP5g3mM07iELNw%3D%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE CASQUILLOS DE BANCADA";1466000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p2%2Bn4LVJlCpg3mM07iELNw%3D%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE BUJES DE BIELA";767000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BUKQPUea945g3mM07iELNw%3D%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE BUJES DE BANCADA";871000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UUIADUogortg3mM07iELNw%3D%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE BUJES DE LEVA";1162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6n66fUofglVg3mM07iELNw%3D%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE GUIAS DE VALVULAS";1092000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xN0QDULC%2FgNg3mM07iELNw%3D%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE VALVULAS DE ADMISION Y ESCAPE";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
itROeFlbK9Rg3mM07iELNw%3D%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE JUNTA SUPERIOR E INFERIOR";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jn37m8jSLulg3mM07iELNw%3D%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"RECTIFICAR BLOCK";2050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D1Ehbzxz0z5g3mM07iELNw%3D%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"RECTIFICAR CIGUEÑAL";1780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sUnJB%2BFvx8Vg3mM07iELNw%3D%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE AGUA";2369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wOLAFszOprFg3mM07iELNw%3D%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE ACEITE";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5%2Fya4eeczX9g3mM07iELNw%3D%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION BOMBA ALIMENTADOR DE COMBUSTIBLE";742000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IDMWgTQLlodg3mM07iELNw%3D%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";2215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jFHJ6qbe%2Fd9g3mM07iELNw%3D%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";2348000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BXpHeoRCzVlg3mM07iELNw%3D%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION BOMBA INYECTORA";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nWhx8rSYM9Jg3mM07iELNw%3D%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE PICOS INYECTORES";3996000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
67w36TBhmQlg3mM07iELNw%3D%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N6Nx9153kcJg3mM07iELNw%3D%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"DESMONTAJE Y MONTAJE DE CABLEADO PARA REPARACION DE MOTOR";773000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s5ZWJidB3qJg3mM07iELNw%3D%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE RADIADOR ";2350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4fLYIDoPeC1g3mM07iELNw%3D%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO INFERIOR";279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
62YcnKft47Rg3mM07iELNw%3D%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO SUPERIOR";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l37mfm64lKpg3mM07iELNw%3D%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO GENERAL DE LA BOMBA HIDRAULICA PRINCIPAL";6154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
40S5wOomEi1g3mM07iELNw%3D%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARAION GENERAL DE COMANDO HIDRAULICO DE 2 SECCIONES";3185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NArTSv9O0mBg3mM07iELNw%3D%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE SISTEMAS DE LUCES";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bG7%2FKwmMtHFg3mM07iELNw%3D%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISOIN Y CAMBIO DE FAROS DELANTEROS";1391000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UKBislpEF%2F5g3mM07iELNw%3D%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE FAROS TRASEROS";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v9TTXMv5oQVg3mM07iELNw%3D%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"REPOVISION Y CAMBIO DE SOPORTE MOTOR";774000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZRpu9o%2BexN9g3mM07iELNw%3D%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE BOMBA CENTRAL DE FRENO";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kz%2F%2FGXOFFV5g3mM07iELNw%3D%3D;46;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION DE CRUZETA PARA CARDAN";2904000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mKEjIBapeOtg3mM07iELNw%3D%3D;47;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE CONVERTIDOR";2870000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0G02EL4X75lg3mM07iELNw%3D%3D;48;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO DE TRES PUNTOS";2950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BHwD%2FtlVvuNg3mM07iELNw%3D%3D;49;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMEINTO DE LOS CILINDROS DE GIRO";2900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S9p4w2JkQttg3mM07iELNw%3D%3D;50;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE DIRECCION HIDRAULICA";2180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2XAdql01Fe9g3mM07iELNw%3D%3D;51;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE TREN DELANTERO CON FABRICACION DE BUJES PARA SOPORTE";1952000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DwkFPVVM6llg3mM07iELNw%3D%3D;52;73152101-081;"Mantenimiento y Reparacion de Grua";"REOVISION Y CAMBIO DE CONJUNTO DE MUÑEQUINES DE DIRECCOIN";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
02V9OqP4Dodg3mM07iELNw%3D%3D;53;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUERAS DE BAJA, MEDIA, ALTA Y SUPER LATA PREION CON CAMBIO DE TERMINALES";34540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZrjeFO%2F47fNg3mM07iELNw%3D%3D;54;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y MONTAJE DE GUARDAPOLVOS DE PALANCA DE COMANDO DELANTERO";893200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oGOSSHYGITFg3mM07iELNw%3D%3D;55;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE MASA DELANTERA IZQUIERDA Y DERECHA";3556000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F%2F4wQVLQRSxg3mM07iELNw%3D%3D;56;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XWmRHtvirJlg3mM07iELNw%3D%3D;57;73152101-081;"Mantenimiento y Reparacion de Grua";"INSUMOS Y TRANSPORTE";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EJPSFYhlk0Vg3mM07iELNw%3D%3D;58;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CAÑO DE ESCAPE Y SILENCIADOR CON PROVISION DE MATERIALES Y SOLDADURA";1384900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
