id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WjONsHf3T%2BBg3mM07iELNw%3D%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DIFERENCIAL TRASERO/DELANTERO";2016000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KrnmW4aAaCBg3mM07iELNw%3D%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE TRANSMISION";1152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qFS0qjxZCRZg3mM07iELNw%3D%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO LIQIUDO REFRIGERANTE";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e%2FMmn%2ByhG7Ng3mM07iELNw%3D%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";692000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zRgrCDuZApJg3mM07iELNw%3D%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREA";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HMBcDspUHWZg3mM07iELNw%3D%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE ACEITE DE MOTOR";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
andlM9oJI0Bg3mM07iELNw%3D%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";1820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gXnfdNLWYPdg3mM07iELNw%3D%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";1971000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zG07QAulWjtg3mM07iELNw%3D%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA INYECTORA";7350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T1mmUppBXTVg3mM07iELNw%3D%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE PICOS INYECTORES";4740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BAwG1gh0lW1g3mM07iELNw%3D%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";218000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
taicmqqYxy9g3mM07iELNw%3D%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE AGUA";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5B8A0sI9qB1g3mM07iELNw%3D%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BOMBA ALIMENTADOR DE COMBUSTIBLE";695000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HkQqrpa5Y7xg3mM07iELNw%3D%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CAÑERIAS DE ALTA PRESION";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kBx9lGPDQLRg3mM07iELNw%3D%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE RELOJES INDICADORES, SENSORES DE PRESION Y VALVULAS";2186000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kn%2FyPx1ObDNg3mM07iELNw%3D%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE RELAY, LUCES DELANTERAS Y TRASERAS";1865900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C666rf8TPPxg3mM07iELNw%3D%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y LIMPIEZA DE RADIADOR";4650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sAkb6U229upg3mM07iELNw%3D%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE MANGUITO INFERIOR";239000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pmDHSCEyYw1g3mM07iELNw%3D%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE MANGUITO SUPERIOR";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uVsOS7SGY6Zg3mM07iELNw%3D%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CONVERTIDOR";36800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IBe4FuGEkf1g3mM07iELNw%3D%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE CONVERTIDOR";3360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N1%2BgOUfkUZFg3mM07iELNw%3D%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION DE CONJUNTO DE MANGUERAS HIDRAULICAS DE ALTA PRESION CON TERMINALES";18950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vinse1FR%2Fp1g3mM07iELNw%3D%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE LA BOMBA HIDRAULICA PRINCIPAL";14560900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v7Xun%2FXdKTJg3mM07iELNw%3D%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO PRINCIPAL";12135600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c9v8%2BI2c6oFg3mM07iELNw%3D%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION DE FILTRO DE ACEIETE DE CONVERTIDOR";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QxSpfjVmMipg3mM07iELNw%3D%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"MANTENIMIENTO COMPLETO DEL SISTEMA HIDRAULICO";15100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r%2FioUpwtsbtg3mM07iELNw%3D%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE SISTEMA DE FRENO";15450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T0XthJe5zYlg3mM07iELNw%3D%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CUCHARA ";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YEHmZuRcvtJg3mM07iELNw%3D%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE RULEMANES DE MASA DELANTERA";9000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iqI0FUmEoK9g3mM07iELNw%3D%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO DE LEVANTE";16370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4RtdAvpCWDhg3mM07iELNw%3D%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO DE VOLREO";12766000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CSKXDbqQ1GBg3mM07iELNw%3D%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO DE ARTICULACION";8560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tl6lKPBQ%2F9Rg3mM07iELNw%3D%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BUJES Y PERNOS DE ETRUCTURA";18100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4L9ojrBPJHlg3mM07iELNw%3D%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"INSUMOS Y TRANSPORTES";10500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d7AxNKtYCP9g3mM07iELNw%3D%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
