id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iuHx56EQhShg3mM07iELNw%3D%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lczkqSpY0Ypg3mM07iELNw%3D%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREAS";2350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GZqHvVBf%2Bztg3mM07iELNw%3D%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE AGUA";2950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rnzesx79IExg3mM07iELNw%3D%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE ACEITE";3150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kipFR8MQmDFg3mM07iELNw%3D%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE JUNTA";4800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LcPW%2Bbk2FgFg3mM07iELNw%3D%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";2430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F1E4XruHjbpg3mM07iELNw%3D%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";2348000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dnqAi9tRHmNg3mM07iELNw%3D%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA INYECTORA";5700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ho0Tq0xDgtdg3mM07iELNw%3D%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CONJUNTO DE PICOS INYECTORES";6600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ecblvdUXyHxg3mM07iELNw%3D%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xMrVertpqXlg3mM07iELNw%3D%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE BATERIA";1350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BESIAiDEeg9g3mM07iELNw%3D%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE SISTEMA DE FRENO";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6ZOijx%2FYFZNg3mM07iELNw%3D%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE RADIADOR";6500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vs38dw4ROCNg3mM07iELNw%3D%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO INFERIOR";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x7YvHAT%2BDV1g3mM07iELNw%3D%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO SUPERIOR";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O%2FxJ8gaW8O1g3mM07iELNw%3D%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA HIDRAULICA PRINCIPAL A ENGRANAJES";9315500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CrajJGx203Jg3mM07iELNw%3D%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO";8215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kp9HSFW2fe9g3mM07iELNw%3D%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE HIDROESTATICA";2650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KIyQmerUbIFg3mM07iELNw%3D%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CONVERTIDOR";12590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CJdDb%2BCUin1g3mM07iELNw%3D%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CAJA REDUCTORA 4X4";38500500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GBnCM%2FQGiy9g3mM07iELNw%3D%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CARDAN";3150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U93U0QxyYuVg3mM07iELNw%3D%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO DE LEVANTE";4300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TTedEHaakXxg3mM07iELNw%3D%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE SISTEMA DE 3 PUNTOS";4187000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wy500IA3DZ9g3mM07iELNw%3D%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CUBO DE MASA";19600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sxrDhwn4%2BOhg3mM07iELNw%3D%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BLOCK DE VALVULAS";1865000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
50HN39GvWh9g3mM07iELNw%3D%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CORPIDORA";7800900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SnbrmLIcDN9g3mM07iELNw%3D%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE TOMA DE FUERZA";3980500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VyHVQ2Nl%2FMRg3mM07iELNw%3D%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"MANTENIMIENTO DE AIRE CONDICIONADO CON CAMBIO DE FILTRO Y RECARGA DE GAS";1290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B2xLWTS0M3Fg3mM07iELNw%3D%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE DIFERENCIAL DELANTERO Y TRASER";52860200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K2xzFoPG%2F%2FFg3mM07iELNw%3D%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"REVISION Y REPARACION DE ESTRUCTURA DE BRAZOS";4578900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wFQfZst3hCRg3mM07iELNw%3D%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE SISTEMA DE FRENO";13500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1OuUT4e6TtZg3mM07iELNw%3D%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"REVISION Y REPARACION DEL SOISTEMA ELECTRICO";14500200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8T93%2FgRaNjNg3mM07iELNw%3D%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUERAS DE BAJA, MEDIA, ALTA Y SUPER ALTA PRESION CON CAMBIO DE TERMINALES";12235900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z4rhi5Be9itg3mM07iELNw%3D%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"INSUMOS Y TRANSPORTE";8500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GwUF1x%2BF9uBg3mM07iELNw%3D%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y FABRICACION DE BUJES Y PERNOS PARA LA ESTRUCTURA";4152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PWxLFvhPtztg3mM07iELNw%3D%3D;46;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
