id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BBRIQsgnkqY%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";140
wqaU%2FOregJ4%3D;50181901;Panificados;Panificados;100
ugQCmVoybt4%3D;50181901;Panificados;Panificados;180
Ef2m7otMHfs%3D;50181901;Panificados;Panificados;1200
aGlj4jYX%2B%2BU%3D;50181901;Panificados;Panificados;140
HRRa7pmKVCo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";600
n%2F1KebtNFZw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
ta0oDK5xIow%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";175
RRcUWYFerh8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";350
doBLqeuK67o%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
2N8lMxbYYMU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2520
Snkd45lv3yY%3D;50131801;"Queso natural";"Queso natural";150
1dEShbxAWwQ%3D;50131802;"Queso procesado";"Queso procesado";75
nkEaMgoUPMw%3D;50131802;"Queso procesado";"Queso procesado";50
xVuTdT9fRSk%3D;50131802;"Queso procesado";"Queso procesado";30
3BL%2FC0Kw7pY%3D;50202306;Refrescos;Refrescos;600
P6w4Fqr6B5Y%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";70
%2FYAGlBONZ6I%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";50
dWVDwix8xy4%3D;50201711;"Te Instantaneo";"Te Instantaneo";96
f%2FT10sj2tI0%3D;50201711;"Te Instantaneo";"Te Instantaneo";95
l1OFx7ycYaw%3D;50201711;"Te Instantaneo";"Te Instantaneo";96
iCBK378zyho%3D;50201711;"Te Instantaneo";"Te Instantaneo";96
Fap6Yzc2qYs%3D;50400000;"Verduras frescas";"Verduras frescas";480
DGa1MaxKyVw%3D;50101538;"Verduras frescas";"Verduras frescas";600
BtbvsF1Juww%3D;50101538;"Verduras frescas";"Verduras frescas";140
ajSAftIlfKU%3D;50101538;"Verduras frescas";"Verduras frescas";480
ml6MZFeVVhY%3D;50101538;"Verduras frescas";"Verduras frescas";60
%2BB9vTGEilak%3D;50101538;"Verduras frescas";"Verduras frescas";280
%2BYboNqLqq2w%3D;50101538;"Verduras frescas";"Verduras frescas";175
2uJ99z6Cw0A%3D;50101538;"Verduras frescas";"Verduras frescas";320
DsV0GU6kch4%3D;50101538;"Verduras frescas";"Verduras frescas";300
eLCNE4Vi3EE%3D;50101538;"Verduras frescas";"Verduras frescas";180
nyrGAWXHP40%3D;50101538;"Verduras frescas";"Verduras frescas";280
qRUv8Fg6dDg%3D;50101538;"Verduras frescas";"Verduras frescas";240
QtPqc9D7DeY%3D;50101538;"Verduras frescas";"Verduras frescas";480
AJqXCTxArXo%3D;50101538;"Verduras frescas";"Verduras frescas";280
AnqG7rrMNvE%3D;50101538;"Verduras frescas";"Verduras frescas";360
So9RHa9YfwE%3D;50101538;"Verduras frescas";"Verduras frescas";280
7yXnXOpQ7Wo%3D;50101538;"Verduras frescas";"Verduras frescas";750
