id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6KB%2FP%2B56wif%2FUXyxmNEhMmX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0004320;;2677000;2677000;PYG;Guaraníes;2013-10-03;97853
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6K2JfGbyerlt8qquOXpFLZz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0004250;;2795200;2795200;PYG;Guaraníes;2013-09-10;97851
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6KCvgG1le14isqquOXpFLZz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0004272;;2558800;2558800;PYG;Guaraníes;2013-09-10;97851
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6KxDvVGyuwN4cqquOXpFLZz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0004273;;2795200;2795200;PYG;Guaraníes;2013-09-10;97851
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6L3ltsg4ZVQVcqquOXpFLZz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0004274;;2558800;2558800;PYG;Guaraníes;2013-09-10;97851
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6L7umQcvq2TnsqquOXpFLZz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0004275;;2301600;2301600;PYG;Guaraníes;2013-09-10;97851
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6K7B%2B5dDQCDn8qquOXpFLZz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0004277;;2795200;2795200;PYG;Guaraníes;2013-09-10;97851
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6Idro6e6P9zQw6r1ytHJaOE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0004031;;2913400;2913400;PYG;Guaraníes;2012-12-12;138224
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6Lb6YxH062XuZ1ZEie%2BnXhF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0003931;;2795200;2795200;PYG;Guaraníes;2012-10-03;93454
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6J2ev0gXajrSwcHs3P5UKKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0003903;;879650;879650;PYG;Guaraníes;2012-08-31;81538
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6LqXxjnuiGU9AcHs3P5UKKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0003906;;2527200;2527200;PYG;Guaraníes;2012-08-31;81538
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6IJrD%2Ba5YD4igcHs3P5UKKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0003907;;2527200;2527200;PYG;Guaraníes;2012-08-31;81538
