id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Q7N%2Fed2bRd8%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-13;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
9h82XY6Iytw%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
I45aT%2B2pNOs%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-16;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
4v1Wexa15Pw%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-09;2022-09-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
VtiDNXxvk4U%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-18;2022-09-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
7nC9L2SIrMQ%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-09-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LF9ssPmuJd4%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-31;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
R5DT9BUOcDs%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-29;2022-09-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
je8yU8vr%2BPE%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-12;2022-10-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
A0RluYAdYTM%3D;680674;;"ACTA DE RECEPCION DEFINITIVA";2023-11-08;2023-11-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
